"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Skin
,2,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,3,SZA,,"Good Days"
,4,"Marc Seguí; Pol Granch",,Tiroteo
,5,"Rvfv; Maka",,"Lejos de Mí"
,6,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,7,"Nathy Peluso",,DELITO
,8,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,9,"RAYE; Rudimental",,Regardless
,10,"KAROL G",,Bichota
,11,Camilo,,"Ropa Cara"
,12,"Julia Michaels",,"Lie Like This"
,13,"C. Tangana; Toquinho",,"Comerte Entera"
,14,"Rels B",,"Me olvidé de los 2"
,15,"Myke Towers; Juhn",,Bandido
,16,"Rels B",,"Yo Tengo un Ángel"
,17,Zahara,,MERICHANE
,18,"Miley Cyrus","Dua Lipa",Prisoner
,19,"Paula Cendejas",,"El pacto"
,20,"Rauw Alejandro",,Enchule
,21,"Julia Medina; Cepeda",,"No hablan más de ti"
,22,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,23,"Zara Larsson","Young Thug","Talk About Love"
,24,"Dua Lipa",,"We're Good"
,25,"Olivia Rodrigo",,"drivers license"
,26,Aitana,,"11 RAZONES"
,27,"Natalia Lacunza",,"Nuestro Nombre"
,28,"Justin Bieber",,Anyone
,29,"KAROL G; Anuel AA; J Balvin",,Location
,30,"Yotuel; Omar Montes; Beatriz Luengo",,Rebelde
,31,"Shawn Mendes; Justin Bieber",,Monster
,32,"Pablo Alborán",,"Corazón descalzo"
,33,"Sebastián Cortés",,"Solo me quieres cuando estás triste"
,34,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,35,"Maria Sioke; África",,Soltera
,36,"Carlos Sadness; Bratty",,"Chocolate y nata"
,37,"Carlota Mad",,Fobia
,38,"Alba Reche",,"pido tregua"
,39,Sech,,911
,40,Anaju,,"ese o ese"
