"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Chance the Rapper",Holy
,2,"Millie B",,"M to the B"
,3,"Taylor Swift",,betty
,4,JVKE,,"Upside Down"
,5,"Taylor Swift",,Gorgeous
,6,Walkabout,,skyisfalling
,8,Walkabout,,comehangoutcuzimagoodtime
,8,Walkabout,"Chris Ryan",Onlysmokecigsontheweekend
,8,Walkabout,,drunkfood
,10,"Taylor Swift",,"September - Recorded at the Tracking Room Nashville"
,12,"Chris Stapleton",,"Starting Over"
,12,"Pop Smoke",,"What You Know Bout Love"
,12,"Taylor Swift",,"the lakes"
,12,Upchurch,,"Rolling Stoned"
