"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,"Maroon 5","Kendrick Lamar","Don’t Wanna Know"
,3,"Twenty One Pilots",,Ride
,4,"Calvin Harris",,"My Way"
,5,"Zara Larsson",,"Ain't My Fault"
,6,"Twenty One Pilots",,Cancer
,7,"Twenty One Pilots",,"Fairly Local"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"Twenty One Pilots",,"Holding On To You"
,10,"Twenty One Pilots",,"Car Radio"
,11,"The Weeknd","Daft Punk",Starboy
,12,"The Weeknd",,"False Alarm"
,13,"Bruno Mars",,"24K Magic"
,14,"Alessia Cara",,"Scars to Your Beautiful"
,15,"The Chainsmokers","Phoebe Ryan","All We Know"
