"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coolio,L.V.,"Gangsta's Paradise"
,2,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,3,"Mariah Carey",,Fantasy
,4,"The Rembrandts",,"I'll Be There For You"
,5,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,6,TLC,,Waterfalls
,7,"Simply Red",,Fairground
,8,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,9,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
,10,Garbage,,"Only Happy When it Rains"
,11,"2 Brothers on the 4th Floor",,"Come Take My Hand"
,12,"Diana King",,"Ain't Nobody"
,13,Oasis,,Wonderwall
,14,"Céline Dion",,"Pour que tu m'aimes encore"
,15,"Wet Wet Wet",,"Somewhere Somehow"
,16,"DJ Paul Elstak",,"Rainbow In The Sky"
,17,Shaggy,Rayvon,"In The Summertime"
,18,Seal,,"Kiss from a Rose"
,19,Supergrass,,Alright
,20,"Backstreet Boys",,"We've Got It Goin' On"
,21,Whigfield,,"Close To You"
,22,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,23,"Diana King",,"Shy Guy"
,24,"Marco Borsato",,"Kom Maar Bij Mij"
,25,"2 Unlimited",,"Do What's Good for Me"
,26,"Kylie Minogue",,"Confide in Me"
,27,Shaggy,,Boombastic
,28,TLC,,"Diggin' on You"
,29,"Vanessa Williams",,"Colors of the Wind"
,30,Clouseau,,Passie
,31,"Annie Lennox",,"Walking on Broken Glass"
,32,"2 Brothers on the 4th Floor","D-Rock; Desray","Dreams (Will Come Alive)"
,33,"Def Leppard",,"When Love & Hate Collide"
,34,Boyzone,,"So Good"
,35,Eternal,,"Power of a Woman"
,36,"Take That",,"Never Forget"
,37,Suggs,,"Camden Town"
,38,Höllenboer,,"Het Busje Komt Zo"
,39,"Ace of Base",,"Lucky Love"
,40,"Kylie Minogue",,"Where Is the Feeling?"
