"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,"Полина Гагарина",,Нет
,3,Rihanna,,Diamonds
,4,"Ева Польна",,"Весь мир на ладони моей"
,5,"Maroon 5",,"One More Night"
,6,Adele,,Skyfall
,7,Rihanna,,"Where Have You Been"
,8,P!nk,,Try
,9,Kesha,,"Die Young"
,10,Нюша,,"Выбирать Чудо"
,11,"Полина Гагарина",,"Спектакль окончен"
,12,A'studio,,Улетаю
,13,"Aura Dione","Rock Mafia",Friends
,14,"Amelia Lily",,"You Bring Me Joy"
,15,"Elvira T",,"Всё Решено"
,16,"Марiя Яремчук",,"Со мной опять"
,17,"Aura Dione",,Geronimo
,18,P!nk,,Funhouse
,19,"Ірина Білик",,Сильнее
,20,Нюша,,"Это Новый Год"
,21,"Christina Aguilera",,"Your Body"
,22,Real'O,,Елки
,23,"Carly Rae Jepsen",,"Call Me Maybe"
,24,"Adam Lambert",,"Whataya Want From Me"
,25,Rihanna,JAY-Z,Umbrella
,26,LOBODA,,"40 градусов"
,27,Эрика,,"Под снежным серебром"
,28,"Chris Brown",,"Don't Wake Me Up"
,29,"Иван Дорн",,Стыцамен
,30,A'studio,,"Просто прощай"
