"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Jonas Blue","Jack & Jack",Rise
hydratop30,2,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
hydratop30,3,ILLENIUM,Nevve,Fractures
hydratop30,4,Jemme,,Butterfly
hydratop30,5,ODESZA,,"A Moment Apart"
hydratop30,6,Monoir,"Alina Eremia",Freeze
hydratop30,7,"Jonas Blue","Joe Jonas","I See Love"
hydratop30,8,"Dan Balan",Matteo,"Allegro Ventigo"
hydratop30,9,"Alice Merton",,"Lash Out"
hydratop30,10,"David Guetta; Showtek",,"Your Love"
hydratop30,11,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
hydratop30,12,"Stonebank; EMEL",,"Ripped To Pieces"
hydratop30,13,Deeperise,Jabbar,"One By One"
hydratop30,14,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
hydratop30,15,Kadebostany,,"Save Me (Dim Zach Remix)"
hydratop30,16,Malfa,,"So Long"
hydratop30,17,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
hydratop30,18,"Don Diablo",,"Anthem (We Love House Music)"
hydratop30,19,Alida,,"Cool With It"
hydratop30,20,L.B.ONE,Laenz,"Trust Me"
hydratop30,21,Монеточка,,"Каждый раз"
hydratop30,22,"Leonid Rudenko; Эмма М",,Клетка
hydratop30,23,"Armin van Buuren",,"Blah Blah Blah"
hydratop30,24,"Black Coffee; David Guetta","Delilah Montagu",Drive
hydratop30,25,"Sabrina Carpenter; Jonas Blue",,Alien
hydratop30,26,"Nico De Andrea",,"The Shape"
hydratop30,27,"Clean Bandit","Demi Lovato",Solo
hydratop30,28,"DJ Dark; MD DJ",Martova,"Say My Name"
hydratop30,29,"Lost Kings","Sabrina Carpenter","First Love"
hydratop30,30,"Addal; Mida",KiFi,405
