"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,ITZY,,"DALLA DALLA"
tomchart,2,"TOMORROW X TOGETHER",,CROWN
tomchart,3,"2 Chainz","Ariana Grande","Rule the World"
tomchart,4,"Bebe Rexha",,"Last Hurrah"
tomchart,5,"CHUNG HA",Nucksal,"Why Don't You Know"
tomchart,6,Slayyyter,,Mine
tomchart,7,SUNMI,,Noir
tomchart,8,"Ariana Grande",,"7 rings"
tomchart,9,Mabel,,"Don't Call Me Up"
tomchart,10,"Ella Mai",,Trip
tomchart,11,"CHUNG HA",,"Gotta Go"
tomchart,12,"TOMORROW X TOGETHER",,"Cat & Dog"
tomchart,13,HWASA,,TWIT
tomchart,14,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,15,BLACKPINK,,"Forever Young"
tomchart,16,ITZY,,"WANT IT?"
tomchart,17,"TOMORROW X TOGETHER",,"Blue Orangeade"
tomchart,18,"TOMORROW X TOGETHER",,"Our Summer"
tomchart,19,BLACKPINK,,"See U Later"
tomchart,20,BLACKPINK,,Really
tomchart,21,"Red Velvet",,Rookie
tomchart,22,"TOMORROW X TOGETHER",,"Nap of a star"
tomchart,23,TWICE,,Rollin'
tomchart,24,"Ariana Grande",,"in my head"
tomchart,25,TWICE,,"YES or YES"
tomchart,26,"Ariana Grande",,"better off"
tomchart,27,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
tomchart,28,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
tomchart,29,Sohee,BOL4,"Hurry Up"
tomchart,30,CLC,,Breakdown
tomchart,31,LOONA,,favOriTe
tomchart,32,TWICE,,"Love Line"
tomchart,33,TWICE,,Ho!
tomchart,34,TWICE,,Pit-A-Pat
tomchart,35,TWICE,,"Ding Dong"
tomchart,36,TWICE,,"Sweet Talker"
tomchart,37,TWICE,,Turtle
tomchart,38,LOONA,,Butterfly
tomchart,39,CLC,,No
tomchart,40,"Jonas Brothers",,Sucker
tomchart,41,IZ*ONE,,"La Vie En Rose"
tomchart,42,Kehlani,"Ty Dolla $ign","Nights Like This"
tomchart,43,TWICE,,"Dance the Night Away"
tomchart,44,TAEMIN,,WANT
tomchart,45,"Cosmic Girl; Solar",,"LIE YA"
tomchart,46,TWICE,,TT
tomchart,47,WENDY,,"What If Love"
tomchart,48,"Zedd; Katy Perry",,365
tomchart,49,"Ariana Grande",,"break up with your girlfriend, i'm bored"
tomchart,50,Apink,,"%% (Eung Eung)"
