"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clouds,,"Soul Eater"
,2,Hummingbirds,,"If a Vow"
,3,Ratcat,,"Don't Go Now"
,4,Roxette,,"Fading Like a Flower (Every Time You Leave)"
,5,"The KLF",,"3 AM"
,6,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
,7,EMF,,Unbelievable
,8,"Monie Love; Adeva",,"Ring My Bell"
,9,Ratcat,,"That Ain't Bad"
,10,"C+C Music Factory","Freedom Williams; Zelma Davis","Here We Go (Let's Rock & Roll)"
,11,"The Beautiful South",,"A Little Time"
,12,Bingoboys,Princessa,"How to Dance"
,13,Roachford,,"Get Ready"
,14,"Lee Aaron",,"Whatcha Do to my Body"
,15,Roxette,,Joyride
,16,R.E.M.,,"Losing My Religion"
,17,"Black Box",,"Strike It Up"
,18,"Oleta Adams",,"Get Here"
,19,"The Escape Club",,"Call it Poison"
,20,Roxette,,"Spending My Time"
,21,"Transvision Vamp",,"I Just Wanna (Be with you)"
,22,Roxette,,"Hot Blooded"
,23,Clouds,,"Cloud Factory"
,24,"Shiela E",,"Sex Cymbal"
,25,"Baby Animals",,"Early Warning"
,26,"Jesus Jones",,"Right Here Right Now"
,27,"Sheena Easton",,"What Comes Naturally"
,28,"Wendy Matthews",,"Let's Kiss (Like Angels Do)"
,29,Roxette,,"Things will Never be the Same"
,30,Heart,,Secret
,31,"Screaming Jets",,Better
,32,"Gloria Estefan",,"Seal Our Fate"
,33,Roxette,,"The Big L."
,34,"Black Sorrows",,"Never Let me Go"
,35,Madonna,,"Rescue Me"
,36,Megabass,,"Time to Make the Floor Burn"
,37,"The KLF","The Children of the Revolution","Last Train To Trancentral"
,38,"Amy Grant",,"Baby Baby"
,39,"Falling Joys",,Jennifer
,40,Enigma,,"Mea Culpa"
,41,"Yngwie Malmsteen's Rising Force",,"Heaven Tonight"
,42,"Wendy Matthews",,"Doomsday Lullaby"
,43,"Big Audio Dynamite",,Rush
,44,"Rhythm Tribe",,"Gotta See your Eyes"
,45,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
,46,"Tears for Fears",,"Bad Man's Song"
,47,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
,48,"Hoodoo Gurus",,"Miss Freelove '69"
,49,"The Simpsons",,"Deep Deep Trouble"
,50,"Taylor Dayne",,"With Every Beat of My Heart"
