"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Celestial Void; Digital Skies; Mox Jade","Sydney Grimm","Blood and Moonlight"
,2,"Matisse & Sadko",,"Strings Again"
,3,"Dirty Palm; Bad Reputation",,Spellbound
,4,"Conan Gray",,Memories
,5,Käärijä,,"Cha Cha Cha"
,6,"Remo Forrer",,Watergun
,7,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,8,Shumanov,,"Usual Routine"
,9,"Electric Callboy",,"Tekkno Train"
,10,"Aden Foyer",,"The Ballet Girl"
,11,"Amalia Margaryan",,"Waiting For The Sun (Acoustic)"
,12,"Amalia Margaryan",,"Hear Me"
,13,"Mike Williams; Robbie Mendez",,Ambush
,14,"Don Diablo",,"Lucky Ones"
,15,"Elsie Bay",,"Love You in a Dream"
,16,"Don Diablo; AR/CO",,"Hot Air Balloon"
,17,"Calvin Harris; Ellie Goulding",,Miracle
,18,"Fred again..",,"Delilah (pull me out of this)"
,19,Currents,,"Remember Me"
,20,Halsey,,"Die 4 Me"
,21,Mr.Kitty,,"After Dark"
,22,"W&W; AXMO","Haley Maze","Rave Superstar"
,23,"Jason Derulo; David Guetta",,Saturday/Sunday
,24,"Argy; Goom Gum",,Pantheon
,25,"ILLENIUM; Spiritbox",,Shivering
,26,Mr.Kitty,"PASTEL GHOST",Habits
,27,"Wooli; William Black",RUNN,"Nothing Left"
,28,"Forest Fire; KICKROX",,Светлячки
,29,"DJ FEEL; Diana Leah",,"Out Of Life"
,30,"NURKO; Cruel Youth",,"Too Long"
