"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,bloodline
,3,"Ariana Grande",,"bad idea"
,4,"Dua Lipa",,"Swan Song"
,5,"Alec Benjamin",,"Let Me Down Slowly"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,needy
,9,"Ariana Grande",,"make up"
,10,"Ariana Grande",,NASA
,11,"Ariana Grande",,ghostin
,12,"Janelle Monáe",,"Make Me Feel"
,13,"Lauv; Troye Sivan",,"i'm so tired..."
,14,"Ariana Grande",,"thank u, next"
,15,"Sabrina Carpenter",,"Sue Me"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Ariana Grande",,"in my head"
,18,"Sabrina Carpenter",,"Diamonds Are Forever"
,19,"Ava Max",,"Sweet but Psycho"
,20,Halsey,,"Without Me"
,21,"Alec Benjamin",,"Boy in the Bubble"
,22,"Sabrina Carpenter",,Paris
,23,"Troye Sivan",,"TALK ME DOWN"
,24,Lizzo,,Juice
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
