"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Summertime Sadness"
,2,"Lana Del Rey",,Fishtail
,3,"Taylor Swift",,"Cruel Summer"
,4,"Viudita Moderna; ALE ALAS",,Taiger
,5,"Doja Cat",,Attention
,6,SKYLAR,,"Double Denim"
,7,"Teya Dora",,Džanum
,8,"Madison Beer",,"Home to Another One"
,9,"Gryffin; Tinashe",,Scandalous
,10,"Madison Beer",,"Good In Goodbye"
,11,"Lana Del Rey",,"Ave Maria"
,12,"Madison Beer",,"Sour Times"
,13,"Lana Del Rey",,"The Other Woman"
,14,Mongstar,,"Saint Lucia We Love"
,15,"Nelli Matula",,Diva
,16,Doda,,"Pewnie Już Wiesz"
,17,"Lana Del Rey",,"Cruel World"
,18,"Lana Del Rey",,"Nectar of the Gods"
,19,"Kali Uchis",,Moonlight
,20,LCAW,,Television
