"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,3,"Ariana Grande",,pov
,4,"Ariana Grande",,"7 rings"
,5,"Doja Cat",,"Get Into It (Yuh)"
,7,"Doja Cat",,"Need to Know"
,8,"Doja Cat",JID,Options
,9,"Doja Cat",,Rules
,9,"Justin Bieber",,"Hold On"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Ariana Grande",,"Be Alright"
,12,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,13,"Ariana Grande",Future,Everyday
,14,"Ariana Grande",,"fake smile"
,15,"Ariana Grande",,"God is a woman"
,16,"Ariana Grande",,imagine
,17,"Ariana Grande",,"in my head"
,18,"Ariana Grande; Doja Cat",,motive
,19,"Ariana Grande",,needy
,20,"Ariana Grande",,"On Top Of Everything"
,21,"Ariana Grande",,positions
,22,"Ariana Grande",,"raindrops (an angel cried)"
,23,"Ariana Grande",,"test drive"
,24,"Ariana Grande",,"thank u, next"
,25,"Camila Cabello",,"Don't Go Yet"
,26,"Camila Cabello",DaBaby,"My Oh My"
,27,"Camila Cabello",,"Should've Said It"
,28,"Doja Cat",,"Been Like This"
,29,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,30,"Doja Cat",SZA,"Kiss Me More"
,31,"Doja Cat","Gucci Mane","Like That"
,32,"Doja Cat",,Woman
,33,"Dua Lipa",,Physical
,34,"Fifth Harmony",,Angel
,35,"Fifth Harmony",,"Make You Mad"
,36,"Miley Cyrus","Dua Lipa",Prisoner
,37,"Olivia Rodrigo",,"good 4 u"
,38,"Shawn Mendes",,Higher
,39,"The Weeknd",,"Take My Breath"
,40,"Victoria Monét",,Coastin'
,41,"Victoria Monét",BIA,"Freak (Remix)"
