"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,"Lights Out"
,2,Bleachers,,"Don't Take the Money"
,3,"Biffy Clyro",,Howl
,4,Paramore,,"Hard Times"
,5,"The Orwells",,"They Put a Body in the Bayou"
,6,"Portugal. The Man",,"Feel It Still"
,7,WATERS,,Hiccups
,8,"Sundara Karma",,"She Said"
,9,COIN,,"I Don't Wanna Dance"
,10,alt-J,,"In Cold Blood"
,11,"Foster the People",,"Doing It For The Money"
,12,DREAMCAR,,"Kill For Candy"
,13,"Cold War Kids",,"Love Is Mystical"
,14,"Nothing But Thieves",,Amsterdam
,15,"Night Riots",,"Breaking Free"
,16,MisterWives,,Machine
,17,"Glass Animals",,Agnes
,18,"Papa Roach",,Help
,19,"Ryan Adams",,"Do You Still Love Me?"
,20,"Rise Against",,"The Violence"
,21,"Colony House",,"You Know It"
,22,Spoon,,"Hot Thoughts"
,23,"September Mourning",,"20 Below"
,24,"Saint Motel",,Destroyer
,25,Seether,,"Let You Down"
,26,"Lower Than Atlantis",,"Had Enough"
,27,Phoenix,,J-Boy
,28,Joywave,,"It's A Trip!"
,29,Fozzy,,Judas
,30,"Dan Auerbach",,"Shine on Me"
,31,"The National",,"The System Only Dreams in Total Darkness"
,32,"Lord Huron",,"The Night We Met"
,33,"Bad Suns",,"Daft Pretty Boys"
,34,"The Kooks",,"Be Who You Are"
,35,"Vinyl Theatre",,"30 Seconds"
,36,"Artificial Pleasure",,"I'll Make It Worth Your While"
,37,Muse,,"Dig Down"
,38,"Andrew McMahon in the Wilderness",,"So Close"
,39,"LCD Soundsystem",,"call the police"
,40,Weezer,,"Feels Like Summer"
