"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Roddy Ricch",,"The Box"
,4,"The Weeknd",,Heartless
,5,"Post Malone",,Circles
,6,"Harry Styles",,"Adore You"
,7,Future,Drake,"Life Is Good"
,8,blackbear,,"hot girl bummer"
,9,"The Weeknd",,"In Your Eyes"
,10,"Justin Bieber",Quavo,Intentions
,11,"Billie Eilish",,"everything i wanted"
,12,"Doja Cat",,"Say So"
,13,"Tones and I",,"Dance Monkey"
,14,"Lil Uzi Vert",,Myron
,15,"Arizona Zervas",,ROXANNE
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Lil Uzi Vert",,"Baby Pluto"
,18,"The Weeknd",,"Alone Again"
,19,"Lady Gaga",,"Stupid Love"
,20,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,21,"Lil Baby",,Woah
,22,"Lil Mosey",,"Blueberry Faygo"
,23,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,24,"Trevor Daniel",,Falling
,25,Eminem,"Juice WRLD",Godzilla
,26,"Maren Morris",,"The Bones"
,27,"YNW Melly",,Suicidal
,28,Halsey,,"You should be sad"
,29,"Lil Uzi Vert",,"That Way"
,30,"Gabby Barrett",,"I Hope"
,31,"Roddy Ricch",Mustard,"High Fashion"
,32,"The Weeknd",,Snowchild
,33,"Lil Uzi Vert","Chief Keef","Bean (Kobe)"
,34,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,35,"Rod Wave",,"Heart On Ice"
,36,H.E.R.,YG,Slide
,37,"Demi Lovato",,"I Love Me"
,38,Russ,BIA,"BEST ON EARTH"
,39,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,40,"Billie Eilish",,"No Time To Die"
