"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,"How Long"
,2,"Liam Payne",Quavo,"Strip That Down"
,3,"Alesso; Anitta",,"Is That for Me"
,4,"WALK THE MOON",,"One Foot"
,5,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,6,"Taylor Swift",,"...Ready For It?"
,7,Shakira,"Nicky Jam","Perro Fiel"
,8,Fergie,"Nicki Minaj","You Already Know"
,9,"Tove Lo",,"disco tits"
,10,"Ed Sheeran",,Perfect
,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,12,"Imagine Dragons",,"Whatever It Takes"
,13,"Papa Roach",,"American Dreams"
,14,"Dua Lipa",,"New Rules"
,15,Halsey,,"Bad at Love"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Maroon 5",SZA,"What Lovers Do"
,18,"Shania Twain",,"Life's About to Get Good"
,19,"Charlie Puth",,Attention
,20,ZAYN,Sia,"Dusk Till Dawn"
