"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","The Weeknd; Max B","A Lie"
,2,"Trippie Redd",,"Love Scars"
,3,"Post Malone","21 Savage",rockstar
,4,"Lil Uzi Vert","The Weeknd",Unfazed
,5,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,6,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,7,"A$AP Ferg",,"Plain Jane"
,8,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,9,"The Weeknd",,"Die For You"
,10,"Lord Huron",,"The Night We Met"
,11,"Quality Control","Quavo; Offset; Takeoff","Too Hotty"
,12,Jacquees,,B.E.D.
,13,"Charlie Puth",,"Suffer [Vince Staples & AndreaLo Remix]"
,14,"21 Savage",,"Bank Account"
,15,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,16,iDubbz,Boyinaband,"Asian Jake Paul"
,17,"Rae Sremmurd; Swae Lee; Slim Jxmmi",,"Perplexing Pegasus"
,18,"J. Cole",,Immortal
,19,"Lil Pump",,"Gucci Gang"
,20,"Rachel Platten",,"Stand By You"
,21,"Playboi Carti",,Magnolia
,22,"Portugal. The Man",,"Feel It Still"
,23,"Dua Lipa",,"New Rules"
,24,Miguel,"Travis Scott","Sky Walker"
,25,"The Weeknd",,"Party Monster"
,26,"J. Cole",,Change
,27,"Migos; Nicki Minaj; Cardi B",,MotorSport
,28,G-Eazy,,"You Got Me"
,29,Miguel,"Travis Scott","Sky Walker"
,30,"Charlie Puth",,"How Long"
,31,"Famous Dex","A$AP Rocky","Pick It Up"
,32,"Cheat Codes","Demi Lovato","No Promises"
,33,"Chris Brown",,Questions
,34,"Taylor Swift",,"...Ready For It?"
,35,"The Weeknd",,Reminder
,36,"Imagine Dragons",,"Whatever It Takes"
,37,Migos,,"Get Right Witcha"
,38,G-Eazy,"Christoph Andersson","Tumblr Girls"
,39,Drake,"Quavo; Travis Scott",Portland
,40,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
