"Chart ID",Position,Artist,Featured,"Song Title"
080119-Vic,1,"Taylor Swift",,"You Need To Calm Down"
080119-Vic,2,"Sheryl Crow","Stevie Nicks; Maren Morris","Prove You Wrong"
080119-Vic,3,"Steve Grand",,"Pink Champagne"
080119-Vic,4,"Shawn Mendes; Camila Cabello",,Señorita
080119-Vic,5,"Trisha Yearwood",,"Every Girl in This Town"
080119-Vic,6,"Taylor Dayne",,"Live Without"
080119-Vic,7,"Walker Hayes",,"Don't Let Her"
080119-Vic,8,"Jann Arden","Zoie Palmer","Mother Mine"
080119-Vic,9,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
080119-Vic,10,"Debbie Gibson",,"Girls Night Out"
080119-Vic,11,"Lewis Capaldi",,"Someone You Loved"
080119-Vic,12,"5 Seconds of Summer",,Easier
080119-Vic,13,"Shawn Mendes",,"If I Can't Have You"
080119-Vic,14,"Collective Soul",,"Right As Rain"
080119-Vic,15,"Ronnie Milsap","Dolly Parton","Smokey Mountain Rain"
080119-Vic,16,OneRepublic,,"Rescue Me"
080119-Vic,17,"Shakespears Sister",,"All The Queen's Horses"
080119-Vic,18,"Glass Tiger",,"This Is Your Life"
080119-Vic,19,"The Black Keys",,Lo/Hi
080119-Vic,20,"Matt Bomer","Alan Mingo Jr.","People Like Us"
080119-Vic,21,"Liam Gallagher",,Shockwave
080119-Vic,22,"for KING & COUNTRY; Echosmith",Timbaland,"God Only Knows (Timbaland Remix)"
080119-Vic,23,"Brett Young",,Catch
080119-Vic,24,"Jonas Brothers",,"Only Human"
080119-Vic,25,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
080119-Vic,26,Marshmello,"Kane Brown","One Thing Right"
080119-Vic,27,Bananarama,,"Looking For Someone"
080119-Vic,28,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
080119-Vic,29,"Kygo; Whitney Houston",,"Higher Love"
080119-Vic,30,Lizzo,,Juice
080119-Vic,31,"Katy Perry",,"Never Really Over"
080119-Vic,32,"Lana Del Rey",,"Doin' Time"
080119-Vic,33,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
080119-Vic,34,"Sam Smith",,"How Do You Sleep?"
080119-Vic,35,"Ed Sheeran",Khalid,"Beautiful People"
080119-Vic,36,"Josey Greenwell",,"Where We Going"
080119-Vic,37,"Richard Marx",,"Another One Down"
080119-Vic,38,"Chase Rice",,"Lonely If You Are"
080119-Vic,39,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
080119-Vic,40,"Sugar Ray",,"Make It Easy"
080119-Vic,41,"Virginia To Vegas",,"Just Friends"
080119-Vic,42,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
080119-Vic,43,"Chad Brownlee",,"The Way You Roll"
080119-Vic,44,"Taylor Swift","Brendon Urie",ME!
080119-Vic,45,"Rob Thomas",,"Can't Help Me Now"
080119-Vic,46,"New Parachute Collective",,"Rise Up"
080119-Vic,47,"Madonna; Swae Lee",,Crave
080119-Vic,48,"Tommy James",,"I Think We're Alone Now 2019"
080119-Vic,49,"Goo Goo Dolls",,"Miracle Pill"
080119-Vic,50,P!nk,"Cash Cash","Can We Pretend"
