"Chart ID",Position,Artist,Featured,"Song Title"
051617-torpit,1,"Kendrick Lamar",,HUMBLE.
051617-torpit,2,"Bruno Mars",,"That's What I Like"
051617-torpit,3,"Michael Jackson",Akon,"Hold My Hand"
051617-torpit,4,Joe,,"So I Can Have You Back"
051617-torpit,5,"2 Live Crew",,"Pop That Pussy"
051617-torpit,6,YG,Mustard,"Pop It, Shake It"
051617-torpit,7,Meaku,,"#TDBTCD (Calm Down)"
051617-torpit,8,"Mos Def",,"Ms. Fat Booty"
051617-torpit,9,"Candy Dulfer","Dave Stewart","Lily Was Here"
051617-torpit,10,"DJ Drama","Chris Brown; Skeme; Lyquin",Wishing
051617-torpit,11,"Mary J. Blige","Kanye West","Love Yourself"
051617-torpit,12,"Raheem DeVaughn",,"Temperature's Rising"
051617-torpit,13,Total,,"Spend Some Time"
051617-torpit,14,P!nk,,"Most Girls"
051617-torpit,15,Luniz,,"Yellow Brick Road"
051617-torpit,16,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
051617-torpit,17,"Boyz II Men",,Motownphilly
051617-torpit,18,"Danny Boy","Roger Troutman","Between Me and You"
051617-torpit,19,"Kelly Price; Case; Montell Jordan; Dru Hill; Candice Love; Teddy Riley",,"Love Sets You Free"
051617-torpit,20,"Keith Sweat",,"Better Love"
051617-torpit,21,"Chris Rock","Freedom Williams; Juicy Fruit Jenkins; Mo-Like",Champagne
051617-torpit,22,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
051617-torpit,23,"Michael Jackson",,Bad
051617-torpit,24,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
051617-torpit,25,"Rae Sremmurd","Gucci Mane","Black Beatles"
051617-torpit,26,"James Johnston",,"Corporate Player"
051617-torpit,27,Dreezy,T-Pain,"Close To You"
051617-torpit,28,Jake&Papa,,"Black Opium"
051617-torpit,29,DRS,,"No More Love (Jason's Lyric)"
051617-torpit,30,Jodeci,,Feenin'
051617-torpit,31,"Barry Gibb",,"In The Now"
051617-torpit,32,"Ro James",,"Burn Slow"
051617-torpit,33,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
051617-torpit,34,Eazy-E,,"Gimmie That Nutt"
051617-torpit,35,"Bruno Mars",,"24K Magic"
051617-torpit,36,"Danny Boy",,"If U Don't Mind"
051617-torpit,37,"Mitsu Nakamura; Hashimoto Yoshi",,"Theme of Sarah (Virtua Fighter)"
051617-torpit,38,"Lil Uzi Vert",,"Money Longer"
051617-torpit,39,"New Edition",,"Can You Stand the Rain?"
051617-torpit,40,Lloyd,"Lil Wayne",Holding
