"Chart ID",Position,Artist,Featured,"Song Title"
042018-tctop40currents,1,"Big K.R.I.T.",Lloyd,1999
042018-tctop40currents,2,Drake,,"God's Plan"
042018-tctop40currents,3,"Logic; Marshmello",,Everyday
042018-tctop40currents,4,"Luke James",,Drip
042018-tctop40currents,5,"The Weeknd",,"Call Out My Name"
042018-tctop40currents,6,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
042018-tctop40currents,7,"Rexx Life Raj",Russ,"Waiting For You"
042018-tctop40currents,8,"Kendrick Lamar",Rihanna,LOYALTY.
042018-tctop40currents,9,Xscap3,,"Dream Killa"
042018-tctop40currents,10,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
042018-tctop40currents,11,Tinashe,Offset,"No Drama"
042018-tctop40currents,12,Miguel,"Travis Scott","Sky Walker"
042018-tctop40currents,13,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
042018-tctop40currents,14,"Kendrick Lamar",Zacari,LOVE.
042018-tctop40currents,15,"Wade Hampton",,Boundaries
042018-tctop40currents,16,Migos,,"Stir Fry"
042018-tctop40currents,17,"Ed Sheeran",,Perfect
042018-tctop40currents,18,T-Pain,"Tiffany Evans","Textin My Ex"
