"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Camila Cabello",,Shameless
,4,KARD,,"Dumb Litty"
,5,"Selena Gomez",,"Look At Her Now"
,6,Halsey,,Nightmare
,7,"Billie Eilish",,"everything i wanted"
,8,ATEEZ,,WONDERLAND
,9,GOT7,,"You Calling My Name"
,10,ATEEZ,,Mist
,11,"Stray Kids",,"Double Knot"
,12,"CHUNG HA",,Chica
,13,"MONSTA X",,FOLLOW
,14,Halsey,,Graveyard
,15,"Post Malone",,"Hollywood's Bleeding"
,16,EVERGLOW,,Adios
,17,GOT7,,"Crash & Burn"
,18,Halsey,,"Without Me"
,19,"Katy Perry",,"Harleys in Hawaii"
,20,"Post Malone","Future; Halsey","Die For Me"
,21,ATEEZ,,Win
,22,ATEEZ,,"Say My Name"
,23,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,24,SuperM,,"Super Car"
,25,"Sam Smith",,"How Do You Sleep?"
,26,"Post Malone",,"I'm Gonna Be"
,27,"Artik & Asti",,"Pod gipnozom"
,28,"The Hardkiss",,Zhyva
,29,CLC,,"ME (美)"
,30,"Selena Gomez; Marshmello",,Wolves
,31,"Stray Kids",,"Side Effects"
,32,"Lea Michele",,"It's The Most Wonderful Time Of The Year"
,33,"Stray Kids",,MIROH
,34,Mahmood,,Barrio
,35,SEVENTEEN,,"Let Me Hear You Say"
,36,ATEEZ,,Utopia
,37,"NCT 127",,"Highway To Heaven"
,38,"BTS; Charli XCX",,"Dream Glow"
,39,BTS,,"FAKE LOVE"
,40,"Meghan Trainor","Mike Sabath",Wave
