"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Younger Now"
,2,"Seann Miley Moore",,"Life On Mars?"
,3,"Miss Li",,"Let Her Go"
,4,"Tempest DuJour",,"Sissy That Walk"
,5,"Jessanna Nemitz",,"Je ne sais pas"
,6,"Christian Burrows",,"How to Save a life"
,7,"Goose House",,"Sing 2015"
,8,"Jordan Gray",,"This Woman's Work"
,9,Madmoiselle,,"I Surrender"
,10,"Ellona Santiago",,Applause
,11,"Kim Sheehy",,"Heart's a Mess"
,12,"Ali Caldwell",,"Dangerous Woman"
,13,"Andrew Loadsman",,"Say Something"
,14,"Olivia Lawson",,"Wicked Game"
,15,Tatianna,,"The Same Parts"
