"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Akira Yamaoka",,Regards
,2,LOBODA,,Молитва
,3,"Public Memory",,Ecco
,4,"Public Memory",,Heir
,5,"Lady Gaga",,Replay
,6,"Mariah Carey",,"My All"
,7,Cher,,"For What It's Worth"
,8,Cher,,"Living in a House Divided"
,9,Cher,,"The First Time"
,10,Sevdaliza,,Replaceable
,11,"Akira Yamaoka",,"Angel's Thanatos"
,12,Cher,,"(Just Enough to Keep Me) Hangin' On"
,13,Cher,,"Do Right Woman, Do Right Man"
,14,Cher,,"Down, Down, Down"
,15,Eartheater,,"Diamond in the Bedrock"
