"Chart ID",Position,Artist,Featured,"Song Title"
,1,"El Sueño De Morfeo",,"Si No Estás"
,2,"David Guetta","Kelly Rowland","When Love Takes Over"
,3,Macaco,,Moving
,4,"Booty Luv",,"Say It"
,5,"Juan Magán",,"Verano Azul"
,6,Pitbull,,"I Know You Want Me (Calle Ocho)"
,7,"Katy Perry",,"Waking Up in Vegas"
,8,"Fondo Flamenco",,Confesión
,9,"Señor Trepador",,"Por Higiene Emocional"
,10,INNA,,Hot
,11,"Jordin Sparks",,Battlefield
,12,"La Quinta Estación","Marc Anthony",Recuérdame
,13,"Kate Voegele",,"99 Times"
,14,"El Canto del Loco",,"La Suerte De Mi Vida"
,15,"Efecto Mariposa",,"Por Quererte"
,16,Melocos,,Somos
,17,"Daddy Yankee",,"Llamado De Emergencia"
,18,"Sunrise Avenue",,"The Whole Story"
,19,"Miley Cyrus",,"The Climb"
,20,"Gloria Trevi",,"Cinco Minutos"
,22,"Kate Voegele",,"Manhattan From The Sky"
,23,"Hey Monday",,"How You Love Me Now"
,24,Zahara,,Merezco
,25,"Black Eyed Peas",,"I Gotta Feeling"
,26,"Marc De Siau",,"Forever Young"
,27,"Ashley Tisdale",,"It's Alright, It's OK"
,27,"La Oreja de Van Gogh",,"Europa VII"
,28,Fangoria,,"La pequeña edad de hielo"
,29,"Kiko & Shara",,"Y Yo Quería"
,30,"Flo Rida",Kesha,"Right Round"
,31,"Armin van Buuren; DJ Shah","Chris Jones","Going Wrong"
,32,Vega,,"Mejor Mañana"
,33,"Britney Spears",,"If U Seek Amy"
,34,"Pastora Soler","Manuel Carrasco","Esta Vez Quiero Ser Yo"
,35,Pompero,,Pompero
,36,"Jonas Brothers",,Paranoid
,37,"Don Omar",,"Virtual Diva"
,38,"The Veronicas",,Untouched
,39,Adele,,"Chasing Pavements"
,40,Melendi,,"Piratas Del Bar Caribe"
