"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,2,"While She Sleeps","Oli Sykes","Silence Speaks"
,3,"Of Mice & Men",,Unbreakable
,4,"Vesta Collide",,"I Can't Sleep"
,5,"Down & Dirty",,"Heaven Sent"
,6,"Lady Gaga",,"The Cure"
,7,"Motionless In White",,"LOUD (Fuck It)"
,8,"Cabin Boy Jumped Ship",,"Follow Me"
,9,"Linkin Park",Kiiara,Heavy
,10,Paramore,,"Hard Times"
,11,"Maroon 5",Future,Cold
,12,"Asking Alexandria",,"Send Me Home"
,13,"Denis Stoff",,"The Zone"
,14,"Greta Van Fleet",,"Highway Tune"
,15,"Ariana Grande",Future,Everyday
,16,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,17,"Fight The fight",,"The Edge"
,18,Polarity,"Denis Stoff","Hale's Own"
,19,"Royal Blood",,"Lights Out"
,20,"Ghost Town",,"Find Myself"
,21,"Rain City Drive",,"I'd Rather See Your Star Explode"
,22,"Lacuna Coil",,"Blood, Tears, Dust"
,23,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,24,"Katy Perry","Skip Marley","Chained to the Rhythm"
,25,"Logan Henderson",,Sleepwalker
,26,"As It Is",,"Hey Rachel"
,27,"Denis Stoff",,"Starboy (The Weekend Cover)"
,28,"Fifth Harmony",,"Write On Me"
,29,"Hey Violet",,"Guys My Age"
,30,"Denis Stoff",,"Pillowtalk (Zayn Cover)"
