"Chart ID",Position,Artist,Featured,"Song Title"
41,1,Madonna,,Music
41,2,"Britney Spears",,Lucky
41,3,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
41,4,P!nk,,"Most Girls"
41,5,"Melanie C",,"I Turn to You"
41,6,Anastacia,,"I'm Outta Love"
41,7,"Janet Jackson",,"Doesn't Really Matter"
41,8,"Destiny's Child",,"Jumpin', Jumpin'"
41,9,Modjo,,"Lady (Hear Me Tonight)"
41,10,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain't Love)"
41,11,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
41,12,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
41,13,"Robbie Williams",,"Rock DJ"
41,14,Sonique,,"It Feels So Good"
41,15,"Samantha Mumba",,"Gotta Tell You"
41,16,"Kylie Minogue",,"On a Night Like This"
41,17,"Ayumi Hamasaki",,SURREAL
41,18,"Ronan Keating",,"Life Is a Rollercoaster"
41,19,"98 Degrees",,"Give Me Just One Night (Una Noche)"
41,20,"A Touch Of Class",,"Around the World (La La La La La)"
41,21,"The Corrs",,Breathless
41,22,*NSYNC,,"It's Gonna Be Me"
41,23,Aaliyah,,"Try Again"
41,24,"Jennifer Lopez",,"Let's Get Loud"
41,25,"Mary Mary",,"Shackles (Praise You)"
41,26,Sonique,,Sky
41,27,"Billie Piper",,"Something Deep Inside"
41,28,"Ami Suzuki",,Reality
41,29,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
41,30,Mýa,,"Case of the Ex"
41,31,Morcheeba,,"Rome Wasn't Built In a Day"
41,32,"Toni Braxton",,"He Wasn't Man Enough"
41,33,Kandi,,"Don't Think I'm Not"
41,34,"Destiny's Child",,"Independent Women Part I"
41,35,"All Saints",,"Black Coffee"
41,36,"Toni Braxton",,"Just Be a Man About It"
41,37,Delerium,"Sarah McLachlan",Silence
41,38,"Erykah Badu",,"Bag Lady"
41,39,Alizée,,"Moi... Lolita"
41,40,"Madison Avenue",,"Everything You Need"
41,41,"Stephen Gately",,"I Believe"
41,42,"Melanie B",,"Tell Me"
41,43,"Faith Hill",,"The Way You Love Me"
41,44,*NSYNC,,"This I Promise You"
41,45,"Mandy Moore",,"I Wanna Be with You"
41,46,Sugababes,,Overload
41,47,Supersister,,Coffee
41,48,"Da Brat",Tyrese,"What'chu Like"
41,49,Vengaboys,Cheekah,"Cheekah Bow Bow (That Computer Song)"
41,50,"Ricky Martin",,"She Bangs"
