"Chart ID",Position,Artist,Featured,"Song Title"
-47,1,"Emma Hoet",,Acapulco
-47,2,"Tove Styrke",,"Another Broken Heart"
-47,3,"Maude Latour",,Cyclone
-47,4,"Tove Lo",,Grapefruit
-47,5,"Lolo Zouaï",,pl4yg1rl
-47,6,Mabel,,"Let Them Know"
-47,7,"Andrei Ursu (wrs)",,"Me Flipa"
-47,8,"Tove Lo; SG Lewis",,"Pineapple Slice"
-47,9,Bishat,,Manners
-47,10,Feli,,"Flori De Argint"
-47,11,"Irina Rimes",,ACASĂ
-47,12,"Tove Lo",,"2 Die 4"
-47,13,"Maude Latour",,Probabilities
-47,14,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
-47,15,"Irina Rimes",,Taie
-47,16,ROSALÍA,,CANDY
-47,17,"Molly Hammar",,"Tell Her"
-47,18,"Irina Rimes",,Drumul
-47,19,"Tove Lo",,"No One Dies from Love"
-47,20,"Tove Lo","Channel Tres","Attention Whore"
