"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Skylar Grey","Bed of Lies"
,2,ILoveMakonnen,Drake,Tuesday
,3,"Charli XCX",,"London Queen"
,4,"Jessie J","2 Chainz","Burnin' Up"
,5,"Taylor Swift",,"Blank Space"
,6,"Melanie Martinez",,Dollhouse
,7,"Hyper Crush",,Rage
,8,"Ariana Grande",Zedd,"Break Free"
,9,"Milky Chance",,"Down By The River"
,10,"Tove Lo",,"Scream My Name"
,11,"Justin Bieber",,Backpack
,12,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,13,Hozier,,"Take Me to Church"
,14,"Ingrid Michaelson",,Afterlife
,15,Beyoncé,,7/11
,16,"Ariana Grande",,"Why Try"
,17,Pitbull,"Chris Brown",Fun
,18,"Calvin Harris","Big Sean","Open Wide"
,19,"Parra for Cuva","Anna Naklab","Wicked Games"
,20,"Selena Gomez",,"The Heart Wants What It Wants"
,21,"Tove Lo",,"Talking Body"
,22,"Ariana Grande",Zedd,"Break Free"
,23,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,24,"Ariana Grande",,Piano
,25,"Regina Spektor",,Eet
,26,"Ariana Grande",,"Santa Tell Me"
,27,Kiesza,,"No Enemiesz"
,28,"Big Sean",E-40,"I Don't Fuck With You"
,29,"Taylor Swift",,"Welcome To New York"
,30,Eminem,Sia,"Guts Over Fear"
,31,deadmau5,,"Phantoms Can't Hang"
,32,"Shawn Mendes",,"Something Big"
,33,"Fifth Harmony",,Sledgehammer
,34,"Iggy Azalea",,"Iggy SZN"
,35,"David Guetta","Sam Martin",Dangerous
,36,MARINA,,Froot
,37,Lorde,,"Flicker (Kanye West Rework)"
,38,"Meghan Trainor",,"Lips Are Movin"
,39,"Bobby Shmurda",,"Hot N*gga"
,40,"Wiz Khalifa","Snoop Dogg; Ty Dolla $ign","You and Your Friends"
