"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LUNA (루나)",,"Love Paranoia"
,2,"Park Jihoon",,Serious
,3,B.I,,COSMOS
,4,"Surf Mesa; Madison Beer",,"Carried Away"
,5,ENHYPEN,,FEVER
,6,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,7,CNBLUE,,"Love Cut"
,8,aespa,,"Dreams Come True"
,9,IU,,"strawberry moon"
,10,"MONSTA X",,"Rush Hour"
,11,ENHYPEN,,Tamed-Dashed
,12,"LUNA (루나)",,"Beautiful Breakup"
,13,"JEON SOMI",,XOXO
,14,SF9,,Trauma
,15,"THE BOYZ",,MAVERICK
,16,TWICE,,SCIENTIST
,17,"Stray Kids",,"Christmas EveL"
,18,SEVENTEEN,,"Rock with you"
,19,"CHUNG HA",,"Killing Me"
,20,aespa,,Savage
,21,ONEUS,,"LUNA (월하미인)"
,22,"NCT 127",,"Favorite (Vampire)"
,23,"Ariana Grande",,"Santa Tell Me"
,24,EVERGLOW,,Pirate
,25,"Madison Beer",,Selfish
,26,"Stray Kids",,WOLFGANG
,27,"NCT; NCT 2021",,Beautiful
,28,IVE,,ELEVEN
,29,"Why Don't We",,"Love Back"
,30,"MONSTA X",,"GOT MY NUMBER"
,31,"Stray Kids",,Thunderous
,32,"Jaymes Young",,Infinity
,33,"Bryce Xavier",,Romeo
,34,"NCT; NCT U",,"Universe (Let's Play Ball)"
,35,"Sub Urban; Bella Poarch",,INFERNO
,36,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
,37,ONF,,Goosebumps
,38,"Little Mix",,Trash
,39,Adele,,"My Little Love"
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
