"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Use My Voice"
,2,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Sam Smith",,Diamonds
,5,"Ava Max",,"Who's Laughing Now"
,6,Evanescence,,"The Game Is Over"
,7,"The Score","Travis Barker","All of me"
,8,"Five Finger Death Punch",,"I refuse"
,9,"Mike Shinoda",,"Open Door"
,10,"Bring Me The Horizon",,Teardrops
,11,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,12,"Machine Gun Kelly",,"concert for aliens"
,13,"David Guetta; Sia",,"Let's Love"
,14,"Machine Gun Kelly; Halsey",,"forget me too"
,15,"Bring Me The Horizon",,"Parasite Eve"
