"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Mine
,2,"Katy Perry",,"The One That Got Away"
,3,"Taylor Swift",,"I Knew You Were Trouble."
,4,"Taylor Swift",,Style
,5,"Camila Cabello",,"Into It"
,6,"Steve Aoki; Lauren Jauregui",,"All Night"
,7,"Taylor Swift",,"Call It What You Want"
,8,"Katy Perry",,"Teenage Dream"
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Carly Rae Jepsen",,"Call Me Maybe"
,12,"Taylor Swift",,"I Did Something Bad"
,13,"Taylor Swift",,Red
,14,"Camila Cabello",,"Never Be the Same"
,15,"Camila Cabello",,"Something's Gotta Give"
,16,"Zara Larsson",,"Lush Life"
,17,"Camila Cabello","Young Thug",Havana
,18,"Taylor Swift",,"Getaway Car"
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,"Taylor Swift",,"Love Story"
