"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tori Kelly",,"Nobody Love"
,2,"Cashmere Cat","Ariana Grande",Adore
,3,"Ariana Grande","A$AP Ferg","Hands On Me"
,4,"Taylor Swift",,"New Romantics"
,5,"Imagine Dragons",,Gold
,6,MARINA,,Forget
,7,"Alexandra Stan",,Dance
,8,"Charli xcx",,Famous
,9,MARINA,,Froot
,10,"Carly Rae Jepsen",,"I Really Like You"
,11,"Ariana Grande",,"One Last Time"
,12,"Calvin Harris","Gwen Stefani",Together
,13,"Kelly Clarkson",,"War Paint"
,14,Zedd,"Selena Gomez","I Want You to Know"
,15,"Tove Lo",,"Talking Body"
,16,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,17,"Mark Ronson","Bruno Mars","Uptown Funk"
,18,"Tove Lo",,"Not On Drugs"
,19,"Ariana Grande; The Weeknd",,"Love Me Harder"
,20,"Kelly Clarkson",,"Take You High"
,21,"Ariana Grande",Zedd,"Break Free"
,22,"Kelly Clarkson",,"Let Your Tears Fall"
,23,"Taylor Swift",,Style
,24,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,25,"Kelly Clarkson",,"Bad Reputation"
,26,MARINA,,"I'm A Ruin"
,27,Ciara,,"I Bet"
,28,Eminem,Sia,"Guts Over Fear"
,29,Björk,,Stonemilker
,30,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
