"Chart ID",Position,Artist,Featured,"Song Title"
220617,1,"Antoon; Bilal Wahib",,"Centraal Station"
220617,2,"Tove Lo",,"No One Dies from Love"
220617,3,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
220617,4,"George Ezra",,"Dance All Over Me"
220617,5,"Paolo Nutini",,"Through The Echoes"
220617,6,Khalid,,Skyline
220617,7,"Calvin Harris; Dua Lipa; Young Thug",,Potion
220617,8,Antoon,,Olivia
220617,9,"George Ezra",,"I Went Hunting"
220617,10,"Tate McRae",,"don't come back"
220617,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
220617,12,"Kanye West",XXXTENTACION,"True Love"
220617,13,"Zach Bryan",,"Heavy Eyes"
220617,14,"Kendrick Lamar",,N95
220617,15,"Antoon; Josylvio",,Remedy
220617,16,"Thelma Plum",,"Backseat of My Mind"
220617,17,"Sam Ryder",,"SPACE MAN"
220617,18,"Carly Rae Jepsen",,"Western Wind"
220617,19,Måneskin,,SUPERMODEL
220617,20,"Reneé Rapp",,Tattoos
