"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; RAYE; David Guetta",,BED
,2,RAYE,,"Love of Your Life"
,3,Diplo,"Noah Cyrus","On Mine"
,4,"Justin Bieber",,Anyone
,5,"Danna Paola",,T.A.C.O
,6,"Justin Bieber",,"Hold On"
,7,"DJ Snake; Selena Gomez",,"Selfish Love"
,8,Duplicate,,"[DUPLICATE] We're Good"
,9,"RAYE; Rudimental",,Regardless
,10,"The Weeknd",,"Save Your Tears"
,11,"Alicia Keys",,"Love Looks Better"
,12,"Selena Gomez",,"De Una Vez"
,13,"PJ Harding","Noah Cyrus","Dear August"
,14,"Rag'n'Bone Man",,"All You Ever Wanted"
,15,"Jon Batiste",,"I Need You ( I Need You )"
,16,"Nick Jonas",,"This Is Heaven"
,17,"Selena Gomez",,Adiós
,18,"The Weeknd",,"Blinding Lights"
,19,"Jennifer Lopez",,"In the Morning"
,20,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,21,"Pablo Alborán",,"Hablemos De Amor"
,22,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,23,"Rita Ora; Imanbek",,"Bang Bang"
,24,"Noah Cyrus",,"Lonely (Lonely )"
,25,"KAROL G",,"EL BARCO"
