"Chart ID",Position,Artist,Featured,"Song Title"
,1,CMAT,,"Every Bottle (Is My Boyfriend)"
,2,"The Sunshine State",,"Things Changed"
,3,"Rebecca Black",,Crumbs
,4,"The Sunshine State",,"Dating A Drug Dealer"
,5,"Sabrina Carpenter",,Nonsense
,6,"The Sunshine State",,"In Another Life"
,7,Harriette,,Wednesday
,8,"Ice Spice",,"Bikini Bottom"
,9,"Megan Moroney",,"Hair Salon"
,10,"Rebecca Black",,NGL
,11,"The Sunshine State",,"Sweet Revenge"
,12,"Florence + the Machine",,Free
,13,"The Sunshine State",,Bob
,14,"The Sunshine State",,"Cliff Drive"
,15,"The Sunshine State",,"Pushing 30"
,16,"The Sunshine State",,"Favorite Person"
,17,CMAT,,"I Wanna Be A Cowboy, Baby!"
,18,SZA,,Shirt
,19,"Taylor Swift",,Anti-Hero
,20,BLACKSTARKIDS,,"KEEP ME AROUND"
