"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Niall Horan",,"Slow Hands"
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,Paramore,,"Hard Times"
,5,"Katy Perry",Migos,"Bon Appétit"
,6,Lorde,,"Green Light"
,7,Halsey,,"Now Or Never"
,8,"Clean Bandit","Zara Larsson",Symphony
,9,"Selena Gomez",,"Bad Liar"
,10,"Harry Styles",,"Two Ghosts"
,11,"Little Mix",,"No More Sad Songs"
,12,Paramore,,"Told You So"
,13,Tinashe,,Flame
,14,"Harry Styles",,"Sign of the Times"
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,"Lady Gaga",,"The Cure"
,17,"Iggy Azalea",Anitta,Switch
,18,TINI,,"Great Escape"
,19,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,20,"Luis Fonsi","Daddy Yankee",Despacito
,21,"Dua Lipa",Miguel,"Lost in Your Light"
,22,"Zedd; Alessia Cara",,Stay
,23,"Little Mix",,Touch
,24,"Bebe Rexha",G-Eazy,F.F.F.
,25,"Little Mix",,Power
,26,"Katy Perry","Skip Marley","Chained to the Rhythm"
,27,"Dua Lipa",,"Be the One"
,28,Lorde,,Liability
,29,"Bridgit Mendler",Devontée,"Temperamental Love"
,30,"Sabrina Carpenter",,Thumbs
,31,"Julia Michaels",,Issues
,32,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,33,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,34,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,35,Anne-Marie,,"Ciao Adios"
,36,"Zara Larsson",,"Don't Let Me Be Yours"
,37,Lali,,Ego
,38,"Troye Sivan","Betty Who",HEAVEN
,39,"Louisa Johnson",,"Best Behaviour"
,40,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,41,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,42,"Snakehips; MØ",,"Don't Leave"
,43,"Dua Lipa",,"Blow Your Mind (Mwah)"
,44,"Zara Larsson",,"I Would Like"
,45,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,46,Shakira,Maluma,Chantaje
,47,"Marian Hill; Lauren Jauregui",,"Back to Me"
,48,"The Weeknd","Daft Punk","I Feel It Coming"
,49,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,50,Bastille,,Blame
