"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Eva Simons; Sidney Samson",,"Escape from Love"
hydratop30,2,"Kristian Kostov",,"Beautiful Mess"
hydratop30,3,"Katy Perry",Migos,"Bon Appétit"
hydratop30,4,"Camila Cabello",,"Crying in the Club"
hydratop30,5,Sia,,"Never Give Up"
hydratop30,6,"KSHMR; Crossnaders","Micky Blue","Back To Me"
hydratop30,7,C-BooL,,"Never Go Away"
hydratop30,8,"Imagine Dragons",,Thunder
hydratop30,9,"Cheat Codes","Demi Lovato","No Promises"
hydratop30,10,"Martin Garrix; Brooks",,Byte
hydratop30,11,"Carly Rae Jepsen",,"Cut to the Feeling"
hydratop30,12,"Era Istrefi","Felix Snow",Redrum
hydratop30,13,"Matt Nash",,"Know My Love"
hydratop30,14,L.B.ONE,Laenz,"Across The Water"
hydratop30,15,AJR,,Weak
hydratop30,16,"Zedd; Alessia Cara",,Stay
hydratop30,17,"Seven Lions; Echos",,"Cold Skin"
hydratop30,18,"Jonas Blue","William Singe",Mama
hydratop30,19,"Don Diablo; Marnik",,"Children Of A Miracle"
hydratop30,20,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
hydratop30,21,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
hydratop30,22,Omnikid,,"Ready To Jump"
hydratop30,23,"Consoul Trainin",,"Take Me To Infinity"
hydratop30,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
hydratop30,25,"Alan Walker",,Alone
hydratop30,26,"Manuel Riva; Eneli",,"Mhm Mhm"
hydratop30,27,Мот,"Ani Lorak",Сопрано
hydratop30,28,Kaleo,,"Way Down We Go"
hydratop30,29,"Yellow Claw","Moksi; Jonna Fraser",Open
hydratop30,30,"ILLENIUM; Liam O'Donnell",,"It's All On U (T-Mass & LZRD Remix)"
