"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eve [JP]",,Yuseiboushi
,2,"the shes gone",,Lavender
,3,INI,,Brighter
,4,Hitsujibungaku,,Mayoiga
,5,"Shuta Sueyoshi",,Touga
,6,INI,,Rocketeer
,7,AI,"¥ellow Bucks","THE MOMENT"
,8,"Miliyah Kato",,"DEVIL KISS"
,9,Rei©︎hi,,JINGI
,10,Hitsujibungaku,,"Shirakawa Yofune"
,11,"Miliyah Kato",,JOYRIDE
,12,CL,,"Lover Like Me"
,13,Hitsujibungaku,,"Sabaku no Kimi He"
,14,KEY,,"BAD LOVE"
,15,aespa,,"Next Level"
,16,"Tomohisa Yamashita",,"Beautiful World"
,17,Awich,"JP THE WAVY; YZERR","GILA GILA"
,18,FEMM,,"Private Dancer"
,19,Reol,,"White Midnight"
,20,"Genie High",CHANMINA,"Kyasha na Lip"
