"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
,2,"Doja Cat",,"Boss Bitch"
,3,FLO,"Missy Elliott","Fly Girl"
,4,SZA,,"Nobody Gets Me"
,5,"Miley Cyrus",,River
,6,P!nk,,TRUSTFALL
,7,"Ed Sheeran",,"Eyes Closed"
,8,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,9,Libianca,,People
,10,"Miley Cyrus",,Flowers
,11,Duplicate,,"[DUPLICATE] Baby Don't Hurt Me"
,12,"Nicki Minaj",,"Red Ruby Da Sleeze"
,13,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,14,"Shania Twain",,"Giddy Up!"
,15,"Jax Jones","Calum Scott",Whistle
,16,"Freya Ridings",,Weekends
,17,"Mae Stephens",,"If We Ever Broke Up"
,18,"Switch Disco & Ella Henderson",,REACT
,19,"Dove Cameron",,Breakfast
,20,Halsey,,"Die 4 Me"
