"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Vegas
,2,OneRepublic,,"I Ain't Worried"
,3,"Marshmello; Khalid",,Numb
,4,"Harry Styles",,"Late Night Talking"
,5,Joji,,"Glimpse of Us"
,6,"Steve Lacy",,"Bad Habit"
,7,Halsey,,"So Good"
,8,"Imagine Dragons",,Bones
,9,Future,"Drake; Tems","WAIT FOR U"
,10,"Charlie Puth; Jung Kook",,"Left and Right"
,11,"Kane Brown",,Grand
,12,Lizzo,,"2 Be Loved (Am I Ready)"
,13,"Yung Gravy",,"Betty (Get Money)"
,14,"Morgan Wallen",,"Wasted On You"
,15,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,16,"Elton John; Britney Spears",,"Hold Me Closer"
,17,Jax,,"Victoria's Secret"
,18,"Pitbull; Zac Brown",,"Can't Stop Us Now"
,19,"Harry Styles",,"Music for a Sushi Restaurant"
,20,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
