"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marília Mendonça",,"Todos Os Cantos"
,2,Angèle,,Brol
,3,Halsey,,Manic
,4,Kesha,,"High Road"
,5,EVERGLOW,,Reminiscence
,6,GFRIEND,,回:Labyrinth
,7,"Selena Gomez",,Rare
,8,"Summer Walker",,"Over It"
,9,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,10,"Doja Cat",,"Hot Pink"
,11,"Various Artists",,"Frozen 2 (Original Motion Picture Soundtrack)"
,12,"Taylor Swift",,Lover
,13,Tinashe,,"Songs for You"
,14,"Red Velvet",,"'The ReVe Festival' Finale"
,15,"Luísa Sonza",,Pandora
,16,TWICE,,"Feel Special"
,17,"Various Artists",,"Birds of Prey: The Album"
,18,"Meghan Trainor",,"TREAT MYSELF"
,19,"Weyes Blood",,"Titanic Rising"
,20,"Ariana Grande",,"thank u, next"
,21,"Post Malone",,"Hollywood's Bleeding"
,22,"Various Artists",,"Charlie's Angels (Original Motion Picture Soundtrack)"
,23,"Gracie Abrams",,minor
,24,"Rocket Punch",,"RED PUNCH"
,25,LOONA,,[#]
,26,Adele,,21
,27,"Taylor Swift",,reputation
,28,LUDMILLA,,"Hello Mundo (Ao Vivo)"
,29,WJSN,,"As You Wish"
,30,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,31,"Dua Lipa",,"Dua Lipa"
,32,MAMAMOO,,"reality in BLACK"
,33,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,34,blackbear,,"everything means nothing"
,35,"Caroline Polachek",,Pang
,36,Adele,,25
,37,"Kim Petras",,"TURN OFF THE LIGHT"
,38,Labrinth,,"Euphoria (Original Score From the HBO Original Series)"
,39,TAEYEON,,Purpose
,40,"Taylor Swift",,"Speak Now"
