"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Lost the Breakup"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Gracie Abrams",,"I know it won't work"
,4,"Maisie Peters",,"Body Better"
,5,"FIFTY FIFTY",,Cupid
,6,"Sabrina Carpenter",,Nonsense
,7,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,8,"Taylor Swift",,"All Of The Girls You Loved Before"
,9,"Gracie Abrams",,Difficult
,10,"Miley Cyrus",,Jaded
,11,"Sabrina Carpenter",,Feather
,12,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,13,"Taylor Swift",,Paris
,14,"Taylor Swift",,"Red (Taylor's Version)"
,15,"Taylor Swift",,"You're on Your Own, Kid"
,16,"Taylor Swift",,"The Archer"
,17,"Maisie Peters",,"Elvis Song"
,18,"Sabrina Carpenter",,"things i wish you said"
,19,"Gracie Abrams",,Best
,20,"Sabrina Carpenter",,opposite
,21,"Lizzy McAlpine",,ceilings
,22,"Taylor Swift",,august
,23,"Taylor Swift",,Maroon
,24,"Bridgit Mendler",,"Ready or Not"
,25,"Henry Moodie",,"drunk text"
