"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111493,1,"Mariah Carey",,Hero
boofrnds-111493,2,Nirvana,,"Heart-Shaped Box"
boofrnds-111493,3,"Depeche Mode",,Condemnation
boofrnds-111493,4,"The Cranberries",,Linger
boofrnds-111493,5,"Toni Braxton",,"Breathe Again"
boofrnds-111493,6,"Ace of Base",,"The Sign"
boofrnds-111493,7,"Stone Temple Pilots",,Plush
boofrnds-111493,8,"New Order",,"World (The Price of Love)"
boofrnds-111493,9,"Janet Jackson",,Again
boofrnds-111493,10,"Pearl Jam",,Go
boofrnds-111493,11,Madonna,,Rain
boofrnds-111493,12,"Michael Bolton",,"Said I Loved You...But I Lied"
boofrnds-111493,13,"Culture Beat",,"Got To Get It"
boofrnds-111493,14,UB40,,"Higher Ground"
boofrnds-111493,15,"Jimmy Cliff",,"I Can See Clearly Now"
boofrnds-111493,16,"4 Non Blondes",,"What's Up?"
boofrnds-111493,17,"Sandy & Junior",,"Splish Splash"
boofrnds-111493,18,Björk,,"Play Dead"
boofrnds-111493,19,"10,000 Maniacs",,"Because the Night"
boofrnds-111493,20,"Maria Bethânia",,"Fera Ferida"
