"Chart ID",Position,Artist,Featured,"Song Title"
082820-districttwelve,1,"Arizona Zervas",,NIGHTRIDER
082820-districttwelve,2,BTS,,Dynamite
082820-districttwelve,3,"Hayley Williams",,"Dead Horse"
082820-districttwelve,4,"Katy Perry",,Smile
082820-districttwelve,5,"Taylor Swift",,"my tears ricochet"
082820-districttwelve,6,"Nathy Peluso",,"BUENOS AIRES"
082820-districttwelve,7,"Troye Sivan",,Easy
082820-districttwelve,8,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
082820-districttwelve,9,"Two Door Cinema Club",,"Changing of the Seasons"
082820-districttwelve,10,"Curtis Waters","Harm Franklin",Stunnin'
082820-districttwelve,11,"Katy Perry",,"What Makes a Woman"
082820-districttwelve,12,MUNA,,"Number One Fan"
082820-districttwelve,13,"Harry Styles",,"Sunflower, Vol. 6"
082820-districttwelve,14,RaeLynn,,"Bra Off"
082820-districttwelve,15,"Taylor Swift",,"this is me trying"
082820-districttwelve,16,"Miley Cyrus",,"Midnight Sky"
082820-districttwelve,17,"Juice WRLD",,"Wishing Well"
082820-districttwelve,18,"5 Seconds of Summer",,Wildflower
082820-districttwelve,19,"Harry Styles",,"Watermelon Sugar"
082820-districttwelve,20,"The Weeknd",,"A Lonely Night"
082820-districttwelve,21,"Harry Styles",,"Adore You"
082820-districttwelve,22,"Taylor Swift",,cardigan
082820-districttwelve,23,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
082820-districttwelve,24,"Jessie Ware",,"Save A Kiss"
082820-districttwelve,25,"Two People",,"Someone To Serve"
082820-districttwelve,26,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
082820-districttwelve,27,"Doja Cat","Gucci Mane","Like That"
082820-districttwelve,28,Foals,,"In Degrees"
082820-districttwelve,29,"Zara Larsson",,"Love Me Land"
082820-districttwelve,30,"Taylor Swift",,"the 1"
