"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,Musician
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,4,"Juice WRLD",,Righteous
,5,"Twenty One Pilots",,Choker
,6,"Twenty One Pilots",,"Shy Away"
,7,"Porter Robinson",,Mother
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"Imagine Dragons",,"Follow You"
,10,AJR,,"The Trick"
,11,"Morgan Wallen",,"Livin’ the dream"
,12,"Porter Robinson",,"Look At The Sky"
,13,"All Time Low",blackbear,Monsters
,14,"SAINt JHN",,"Sucks To Be You"
,15,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,16,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,17,"Taylor Swift",,"Fifteen (Taylor's Version)"
,18,"Eric Church",,Crazyland
,19,"Post Malone",,"Only Wanna Be With You"
,20,"The Kid LAROI",,"SO DONE"
,21,"Kip Moore",,South
,22,"Petit Biscuit",,Parachute
,23,"Boy In Space",,"Dance Alone"
,24,"Glass Animals",,"Heat Waves"
,25,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,26,"Morgan Wallen",,"This Bar"
,27,"Porter Robinson",,"Wind Tempos"
,28,"Thomas Rhett",,"Growing Up"
,29,"Clinton Kane",,"CHICKEN TENDIES"
,30,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,31,"The Kid LAROI",Marshmello,"FEEL SOMETHING"
,32,OneRepublic,,Run
,33,"Morgan Wallen",,"7 Summers"
,34,"Taylor Swift",,"Love Story (Taylor's Version)"
,35,"Eric Church",,"Never Break Heart"
,36,Coldplay,,"Higher Power"
,37,"Thomas Rhett",,"What’s your country song"
,38,"Porter Robinson",,dullscythe
,39,Filmore,,London
,40,Architects,,Animals
,41,"Taylor Swift",,"champagne problems"
,42,"Taylor Swift",,"That’s When"
,43,"Kygo; Jamie N Commons",,"Feels Like Forever"
,44,"Porter Robinson",,"Trying to Feel Alive"
,45,"Trippie Redd",,Weeeeee
,46,"Taylor Swift",,"White Horse (Taylor's Version)"
,47,"Justin Bieber","Dominic Fike","Die for You"
,48,Weezer,,"Grapes of Wrath"
,49,"Rag'n'Bone Man",,"All You Ever Wanted"
,50,NEEDTOBREATHE,,"Mercy’s Shore"
