"Chart ID",Position,Artist,Featured,"Song Title"
06031978-amsvec-70sredux,1,"Elvis Costello & The Attractions",,"Pump It Up"
06031978-amsvec-70sredux,2,"Electric Light Orchestra",,"Sweet Talking Woman"
06031978-amsvec-70sredux,3,Sweet,,"Love Is Like Oxygen"
06031978-amsvec-70sredux,4,Kansas,,"Dust in the Wind"
06031978-amsvec-70sredux,5,Squeeze,,"Take Me I'm Yours"
06031978-amsvec-70sredux,6,ABBA,,"Take a Chance on Me"
06031978-amsvec-70sredux,6,"Kate Bush",,"Wuthering Heights"
06031978-amsvec-70sredux,8,Buzzcocks,,"What Do I Get?"
06031978-amsvec-70sredux,9,"Gerry Rafferty",,"Baker Street"
06031978-amsvec-70sredux,10,"Electric Light Orchestra",,"Mr. Blue Sky"
06031978-amsvec-70sredux,11,"Paul McCartney & Wings",,"With a Little Luck"
06031978-amsvec-70sredux,12,Blondie,,"(I'm Always Touched By Your) Presence, Dear"
06031978-amsvec-70sredux,13,"Atlanta Rhythm Section",,"Imaginary Lover"
06031978-amsvec-70sredux,14,"Plastic Bertrand",,"Ça plane pour moi"
06031978-amsvec-70sredux,15,"The Rolling Stones",,"Miss You"
06031978-amsvec-70sredux,16,"The Boomtown Rats",,"She's So Modern"
06031978-amsvec-70sredux,17,"The Stranglers",,"Nice 'n' Sleazy"
06031978-amsvec-70sredux,18,"Warren Zevon",,"Werewolves of London"
06031978-amsvec-70sredux,19,"Billy Joel",,"Only the Good Die Young"
06031978-amsvec-70sredux,20,"Talking Heads",,"Psycho Killer"
