"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,2,"Alice Chater",,Hourglass
,3,"Little Mix","Nicki Minaj","Woman Like Me"
,4,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,5,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,6,"Major Lazer","Tove Lo","Blow That Smoke"
,7,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,8,MNEK,,Tongue
,9,"Victoria Monét",,"Do You Like It?"
,10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,11,"Mac Miller","Anderson .Paak",Dang!
,12,"Ariana Grande",,"God is a woman"
,13,"Charli XCX",,"Girls Night Out"
,14,"Kali Uchis","Jorja Smith",Tyrant
,15,ABBA,,Voulez-Vous
,16,"Kim Petras",,"Close Your Eyes"
,17,"Lady Gaga; Bradley Cooper",,Shallow
,18,"Maggie Rogers",,"Light On"
,19,"Mariah Carey",,"With You"
,20,"Major Lazer","Mr. Eazi; RAYE; Jake Gosling","Tied Up"
,21,"Ariana Grande",,"goodnight n go"
,22,"Fifth Harmony",,"Feels - Recorded at Spotify Studios NYC"
,23,"Kim Petras","lil aaron",Faded
,24,Lights,,"Fight Club"
,25,"Mariah Carey",,GTFO
,26,"Victorious Cast","Leon Thomas III; Victoria Justice",Countdown
,27,"Charli XCX; Troye Sivan",,1999
,28,"Jessie Reyez",,"Fuck Being Friends"
,29,"Billie Eilish",,"when the party's over"
,30,MØ,,"Way Down"
