"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Troye Sivan",,1999
,2,Shakira,,"When A Woman"
,3,"Little Mix","Nicki Minaj","Woman Like Me"
,4,"Lauren Daigle",,"You Say"
,5,Shakira,,"Me Enamoré"
,6,"Camila Cabello",,"Consequences (Orchestra)"
,7,"Twenty One Pilots",,Morph
,8,"Twenty One Pilots",,"Pet Cheetah"
,9,Shakira,,Amarillo
,10,Shakira,Maluma,Chantaje
,11,Sia,,"I'm Still Here"
,12,Shakira,,Nada
,13,Shakira,MAGIC!,"What We Said"
,14,"Twenty One Pilots",,Chlorine
,15,Halsey,,"Without Me"
,16,Shakira,,"Coconut Tree"
,17,"Black M",Shakira,"Comme Moi"
,18,"Marshmello; Bastille",,Happier
,19,"Shosana Bean","Cynthia Erivo","I Did Something Bad (Cover)"
,20,Shakira,"Nicky Jam","Perro Fiel"
,21,"Twenty One Pilots",,Legend
,22,SZA,,"Garden (Say It Like Dat)"
,23,"Carlos Vives; Shakira",,"La Bicicleta"
,24,Shakira,Maluma,Trap
,25,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
