"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tobu,,"Electro Fun"
,2,Lakros,,"Shibuya 1985"
,3,"Fred again..",,"Delilah (pull me out of this)"
,4,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,5,"Mike Williams; RetroVision",,Supernova
,6,"Alex Adair",,"Get Close"
,7,Oomloud,,"Burn The House"
,8,"Öwnboss; FAST BOY",,"Left & Right"
,9,"All Time Low",,Sleepwalking
,10,"Neural Cloud; Owl City",,"Up To The Cloud"
,11,"Lucas & Steve",,Rage
,12,"Imagine Dragons",,"Love of Mine"
,13,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,14,"Futuristic Polar Bears",,"Before I Go"
,15,"Firebeatz; Chocolate Puma",,"Listen Up"
,16,"VASSY; Bingo Players; Disco Fries",,Pieces
,17,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,18,"Roy Knox; Crvn",,"The Other Side"
,19,"Jasted; Metano",,Tik-Tok
,20,Interupt,"Abi Flynn","Tell You"
,21,A7S,,JUMPSTART
,22,Brooks,Moore,"One Night (Loneliness)"
,23,Nickelback,,"San Quentin"
,24,Diseptix,,"Break It Down"
,25,"Lady Bee","Willemijn May",20:22
,26,"DJ Fresh; Used","Nikki Ambers",Higher
,27,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,28,"Dermot Kennedy",,"Kiss Me"
,29,"ILLENIUM; MAX",,"Worst Day"
,30,"Mark Bale; Clambake & Rav3era",,"Get Down"
