"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ylona Garcia",,"All That"
,2,Sevdaliza,,"Lamp Lady"
,3,Raveena,,Tweety
,4,"Priya Ragu",,"Chicken Lemon Rice"
,5,"Rina Sawayama",,LUCID
,6,"Lexie Liu",,"L (了)"
,7,"Lexie Liu",,"ALGTR (有吗炒面)"
,8,"Cecilia Gault",,Hanasuto
,9,Sevdaliza,,"Darkest Hour"
,10,"Cecilia Gault",,Nothing
,11,"Alice Longyu Gao","Mura Masa; bülow","She Abunai"
,12,"Schoolgirl ByeBye",,"A Night at the Seaside Hotel (海邊旅館一夜)"
,13,"Shallow Levée",,"Moonlight (月光)"
,14,"Gen Hoshino",,"Create (創造)"
,15,"Priya Ragu",,"GOOD LOVE 2.0"
,16,"Lexie Liu",,"Chu Chu (猪猪锤)"
,17,"No Rome; Charli XCX; The 1975",,Spinning
,18,"Taichi Mukai",,"BABY CAKES"
,19,Sevdaliza,,"Oh My God"
,20,"Taichi Mukai",,"Love is Life"
