"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"Lie to Me"
,2,"Kate Vogel",,"Reasons to Stay"
,3,"5 Seconds of Summer",,"Moving Along"
,4,"5 Seconds of Summer",,"Monster Among Men"
,5,"5 Seconds of Summer",,"Talk Fast"
,6,"5 Seconds of Summer",,Valentine
,7,"5 Seconds of Summer",,"Why Won't You Love Me"
,8,"5 Seconds of Summer",,Youngblood
,9,"Panic! At The Disco",,"Into The Unknown"
,10,"5 Seconds of Summer",,"Better Man"
,11,"5 Seconds of Summer",,"Close As Strangers"
,12,"5 Seconds of Summer",,"Ghost of You"
,13,"5 Seconds of Summer",,"If Walls Could Talk"
,14,"5 Seconds of Summer",,More
,15,"5 Seconds of Summer",,"Want You Back"
,16,DAY6,,Congratulations
,17,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,18,"Selena Gomez",,"Same Old Love"
,19,"Taylor Swift",,Red
,20,"5 Seconds of Summer",,"Empty Wallets"
,21,"5 Seconds of Summer",,"Woke Up in Japan"
,22,"Alec Benjamin",,"Death of a Hero"
,23,"Alec Benjamin",,"Gotta Be a Reason"
,24,"Alec Benjamin",,"If I Killed Someone for You"
,25,"Alec Benjamin",,"Mind Is a Prison"
,26,"Alec Benjamin",,"Outrunning Karma"
,27,"Alec Benjamin",,Steve
,28,"Alec Benjamin",,"Water Fountain"
,29,"Ariana Grande","Cashmere Cat","Be My Baby"
,30,"Ariana Grande","Iggy Azalea",Problem
,31,"Demi Lovato",,"Here We Go Again"
,32,"Demi Lovato",,"Stone Cold"
,33,"Idina Menzel; Aurora",,"Into the Unknown"
,34,"Selena Gomez",,"Dance Again"
,35,"Selena Gomez",,"Hands to Myself"
,36,"Selena Gomez",,"Look At Her Now"
,37,"Selena Gomez",,"Lose You to Love Me"
,38,"Selena Gomez",,Rare
,39,"Taylor Swift",,"I Knew You Were Trouble."
,40,"Taylor Swift",,Treacherous
,41,"5 Seconds of Summer",,"Kiss Me Kiss Me"
,42,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,43,"5 Seconds of Summer",,"Lost Boy"
,44,"5 Seconds of Summer",,"Meet You There"
,45,"5 Seconds of Summer",,Teeth
,46,"Alec Benjamin",,1994
,47,"Alec Benjamin",,"Annabelle's Homework"
,48,"Alec Benjamin",,"Boy in the Bubble"
