"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",,"Spark the Fire"
,2,"Meghan Trainor",,"Lips Are Movin"
,3,"Taylor Swift",,"Blank Space"
,4,Beyoncé,,7/11
,5,"Nick Jonas",,Jealous
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,"Gwen Stefani",,"Baby Don't Lie"
,8,"Selena Gomez",,"The Heart Wants What It Wants"
,9,Sheppard,,Geronimo
,10,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,11,"Samantha Fox",,"I Wanna Have Some Fun"
,12,"Meghan Trainor",,"All About That Bass"
,13,"Taylor Swift",,"All You Had To Do Was Stay"
,14,"Mark Ronson","Bruno Mars","Uptown Funk"
,15,"Nicki Minaj","Skylar Grey","Bed of Lies"
