"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,2,"Robin Packalen","Alex Mattson","Hard to Love"
,3,"Senhit; Flo Rida",,Adrenalina
,4,"Elena Tsagrinou",,"El Diablo"
,5,"Alice Merton",,Vertigo
,6,Efendi,,"Mata Hari"
,7,Go_A,,SHUM
,8,"Álvaro Soler",,Sofía
,9,Dotter,,"Little Tot"
,10,Hurricane,,"Loco Loco"
,11,"Álvaro Soler",,Magia
,12,"Álvaro Soler","Cali Y El Dandee",Mañana
,13,"Álvaro Soler",,"Si Te Vas"
,14,BLACKPINK,,"Lovesick Girls"
,15,"Clara Klingenström",,"Behöver inte dig idag"
,16,Destiny,,"Je me casse"
,17,"Malik Harris",,"Bangin' On My Drum"
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,ATEEZ,,"Fireworks (I'm The One)"
,20,"Ava Max",,"OMG What's Happening"
,21,BLACKPINK,,"As If It's Your Last"
,22,"Blind Channel",,"Dark Side"
,23,"Call Me Loop",,"Give 'n' Take"
,24,"Daði Freyr; Gagnamagnið",,"10 Years"
,25,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
,26,"Gjon's Tears",,"Tout l'univers"
,27,"Luca Vasta",,"Old Italian Songs"
,28,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,29,"Miley Cyrus","Dua Lipa",Prisoner
,30,Naïka,,Ride
,31,"Natalia Gordienko",,Sugar
,32,Sia,,Unstoppable
,33,Stefania,,"Last Dance"
,34,"THE ROOP",,Discoteque
,35,TIX,,"Fallen Angel"
,36,"Tom Grennan",,"Little Bit of Love"
,37,"Alba August",,Lights
,38,"Álvaro Soler",,"El Mismo Sol"
,39,Antique,,"(I Would) Die for You"
,40,Avicii,,"Hey Brother"
,41,"Avril Lavigne",,"Head Above Water"
,42,"Barbara Pravi",,Voilà
,43,"Ben & Tan",,"Iron Heart"
,44,BLACKPINK,,BOOMBAYAH
,45,BLACKPINK,,"DDU-DU DDU-DU"
,46,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,47,"Calvin Harris; Dua Lipa",,"One Kiss"
,48,"Charli XCX; Troye Sivan",,1999
,49,"Charlotte Perrelli",,"Still Young"
,50,Dagny,BØRNS,"Fool's Gold"
