"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,"City Lights"
,2,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,3,SuRie,,"Taking It Over"
,3,Blanche,,"Wrong Turn"
,5,"Carl Brave","Francesca Michielin; Fabri Fibra",Fotografia
,6,Jain,,Alright
,6,"Francesca Michielin",,Tropicale
,8,"Francesca Michielin",,"Io non abito al mare"
,8,SuRie,,Storm
,8,"Charli XCX",,"5 in the Morning"
,11,Kimbra,,"Past Love"
,11,"Francesca Michielin",,Vulcano
,11,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,11,"Francesca Michielin",,"Noleggiami ancora un film"
,11,Kimbra,,Lightyears
,11,"Lady Gaga",,"Heavy Metal Lover"
,17,Sennek,,"A Matter of Time"
,17,"Lady Gaga",,"Electric Chapel"
,19,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,19,"Allie X",,Focus
,19,Kimbra,,"Everybody Knows"
,19,"Laura Rizzotto",,"The High"
,19,Kimbra,,"Real Life"
,19,Kimbra,,Human
,25,Kimbra,,"Top of the World"
,25,Annalisa,,"Il prossimo weekend"
,25,Kimbra,,"The Good War"
,25,"Francesca Michielin",,Tapioca
,25,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,25,Kimbra,,"Right Direction"
,25,"Laura Rizzotto",,"Red Flags"
,25,Kimbra,,Recovery
,25,"Taylor Swift",,"New Year's Day"
,25,Kimbra,,"Like They Do on the TV"
,25,"Francesca Michielin",,Lava
,25,"Francesca Michielin",,"La Serie B"
,25,"Charli XCX","Carly Rae Jepsen",Backseat
,25,MUNA,,"I Know A Place"
,25,"Taylor Swift",,"I Did Something Bad"
,25,Kimbra,,"Hi Def Distance Romance"
,25,"Francesca Michielin",,"E se c'era...."
,25,"Francesca Michielin",,"Due galassie"
,25,MUNA,,"Crying On The Bathroom Floor"
,25,"Francesca Michielin",,Comunicare
,25,"Lily Allen",,"Come On Then"
,25,Annalisa,,"Bye Bye"
,25,"Francesca Michielin",,Bolivia
,25,"Carly Rae Jepsen",,"Body Language"
,25,Kimbra,,"Black Sky"
,25,"Francesca Michielin",,Alonso
,25,Kimbra,"Dawn Richard","Version of Me"
