"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAZKA,,Палала
,2,"Farina; Maluma",,"Así Así"
,3,Мохито,,"В жизни так бывает"
,4,KAZKA,,"Tvoyeyi krovi"
,5,KAZKA,,"Nobody Like You"
,6,Ozuna,"Dalex; Nicky Jam","Reggaeton en Paris"
,7,KAZKA,,Kolyshni
,8,Мохито,,"Жёлтое такси"
,9,Zivert,,"Beverly Hills"
,10,"Юлианна Караулова",,"Дикая Пума"
,11,"IZA; Ciara; Major Lazer",,Evapora
,12,"Babek Mamedrzaev",,Принцесса
,13,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,14,Yashua,,Silencio
,15,Мохито,,"Smoking My Life"
,16,"Ally Brooke",,"No Good"
,17,"Doja Cat",,"Say So"
,18,ALMA,,"Out of Control"
,19,Shay,,"Thibaut Courtois"
,20,Molly,,"Не плачу"
