"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXID,,"Night Rather Than Day"
,2,"Teen Top",,"Love is"
,3,"Girl's Day",,"I'll Be Yours"
,4,WINNER,,"Really Really"
,5,Dreamcatcher,,"Good Night"
,6,"OH MY GIRL",,"Coloring Book"
,7,CNBLUE,,"Between Us"
,8,DAY6,,"I'm Serious"
,9,HIGHLIGHT,,"Plz Don't Be Sad"
,10,DAY6,,"How Can I Say"
,11,Eunji,,"The Spring"
,12,BTOB,,Movie
,13,WINNER,,Fool
,14,"Unit Black",,"Steal Your Heart"
,15,Wa$$up,,"Color TV"
,16,GFRIEND,,Fingertip
,17,Giriboy,,"Express Highway"
,18,TAEYEON,,"Make Me Love You"
,19,B.A.P,,"Wake Me Up"
,20,GOT7,,"Never Ever"
