"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luude,"Colin Hay","Down Under"
,2,Adele,,"Oh My God"
,3,"Belters Only; Jazzy",,"Make Me Feel Good"
,4,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,5,"Jessica Darrow",,"Surface Pressure"
,6,"Sam Fender",,"Seventeen Going Under"
,7,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,8,ArrDee,,"Flowers (Say My Name)"
,9,"Rod Wave",,"By Your Side"
,10,"Fireboy DML",,Peru
,11,"Glockenbach; ClockClock",,Brooklyn
,12,ACRAZE,Cherish,"Do It To It"
,13,Adele,,"Easy On Me"
,14,GAYLE,,abcdefu
,15,"Ed Sheeran",,"Overpass Graffiti"
,16,Hazey,,"Packs and Potions"
,17,"Polo G",,"Bad Man (Smooth Criminal)"
,18,SwitchOTR,"A1 x J1","Coming for You"
,19,"iann dior","Travis Barker",obvious
,20,"Alesso; Katy Perry",,"When I'm Gone"
,21,Asake,Olamide,"Omo Ope"
,22,BoyWithUke,,Toxic
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,24,"Justin Bieber",,Ghost
,25,SZA,,"I Hate U"
,26,"Imagine Dragons; JID",,Enemy
,27,"Kodak Black",,"Super Gremlin"
,28,Laolu,,Memories
,29,"Lauren Spencer Smith",,"Fingers Crossed"
,30,"The Weeknd",,Sacrifice
,31,"Charli XCX","Rina Sawayama","Beg for You"
,32,"Charlie Puth",,"Light Switch"
,33,Arz,,"Alone with You"
,34,"The Walters",,"I Love You So"
,35,"Tiësto; Ava Max",,"The Motto"
,36,"Years & Years; Galantis",,"Sweet Talker"
,37,"D-Block Europe","AJ Tracey","Make You Smile"
,38,"David Kushner",,"Miserable Man"
,39,"Ed Sheeran",,Shivers
,40,"George Ezra",,"Anyone for You (Tiger Lily)"
,41,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,42,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,43,"Muni Long",,"Hrs & Hrs"
,44,"Post Malone; The Weeknd",,"One Right Now"
,45,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,46,"Glass Animals",,"Heat Waves"
,47,"Coldplay; BTS",,"My Universe"
,48,"iann dior",,"Complicate It"
,49,"D-Block Europe","Central Cee",Overseas
,50,"Ed Sheeran",,"Bad Habits"
