"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"the last great american dynasty"
,2,Kesha,,"Little Bit of Love"
,3,"Katy Perry",,Smile
,4,"Tessa Violet",MisterWives,Bored
,5,"Carly Rae Jepsen",,"Love Again"
,6,MisterWives,,muse
,7,B.o.B,,"Ms. Professional"
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Icona Pop",,"Feels In My Body"
,10,MisterWives,,oxygen
,11,"Ingrid Andress",,"Waste of Lime"
,12,MisterWives,,"love me true"
,13,MisterWives,,"running in place"
,14,"Carly Rae Jepsen",,"Never Get To Hold You"
,15,"Taylor Swift",,cardigan
,16,"Ava Max",,"Who's Laughing Now"
,17,Foxes,,"Love Not Loving You"
,18,Lizzo,,Soulmate
,19,MisterWives,,SUPERBLOOM
,20,"Ava Max",,"Kings & Queens"
,21,MisterWives,,"it's my turn"
,22,"Rina Sawayama",,Paradisin'
,23,"Rina Sawayama",,XS
,24,"Rina Sawayama",,"Love Me 4 Me"
,25,"SG Lewis","Robyn; Channel Tres",Impact
