"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Corina; Geneva",,Superstar
,2,"Nicole Cherry",,"Mujer Latina"
,3,"Luísa Sonza",,BRABA
,4,MIRA,,"O Privire"
,5,"Alexandra Ungureanu",,Caramida
,6,"Petra Marklund",,Djur
,7,"Andreea Bălan",,"Am Crezut În Basme"
,8,Jo,,"Noapte Polara"
,9,Lora,,Sentimentul
,10,"Eleni Foureira",,Temperatura
,11,"Nicole Cherry",,"Ma Rup"
,12,"Oana Radu",,"În Vraja Ta"
,13,"Cleopatra Stratan",,"La Usa Mea"
,14,"Andreea Ignat",,"Pe Tocuri Frantuzesti"
,15,"Alina Eremia; Nane",,BRB
,16,"Andreea Olaru",,"Doi Straini"
,17,"Dony; Lariss",,Mamita
,18,"Nosfe; Raluka",,"File De Poveste"
,19,Raluka,,"Doi Straini"
,20,"Iuliana Beregoi",,"Doi Ochi"
,21,Feli,,"Sus Pe Munte"
,22,Amna,"Dorian Popa","Cealalta Ea"
,23,"Oana Radu",,Heroina
,24,Feli,,"Ma Striga Mama"
,25,Feli,,Împreuna
,26,Antonia,,Muti
,27,Misha,Connect-R,"Asul De Inima Albastra"
,28,"Ruby; Florin Salam; Costi",,Rápido
,29,Antonia,,"Como ¡Ay!"
,30,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,31,Soré,,"Ce Faci, Fata?"
,32,"Natti Natasha",,"Que Mal Te Fue"
,33,"DJ Project; Andia",,Slabiciuni
,34,JeA,"Moon Byul",Greedyy
,35,Jo,,126
,36,BVNDIT,,Jungle
,37,"Andreea Antonescu",,"Te Cert Cu Vin"
,38,"Adrian Sînă; Ruby",,"Prieteni Buni"
,39,Karmen,,"Bam Bam"
,40,Ruby,,Suavemente
,41,DALsooobin,,Dive
,42,"Nicole Cherry",,"Cine Sunt Eu?"
,43,Soré,,"Langa Tine"
,44,Soré,florianrus,"Sunetul Meu Preferat"
,45,"Sunny Hill",,Finally
,46,"The Motans","Alina Eremia","Din Trecut"
,47,WJSN,,Butterfly
,48,"J Mena",,Puta
,49,"Liviu Teodorescu",,"Mi-ai Pus Ceva În Pahar"
,50,Ruby,,"Pe Unde-ti Umbla Inima"
