"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Bruno Mars",,"24K Magic"
,3,"The Weeknd","Daft Punk",Starboy
,4,"Lady Gaga",,"Million Reasons"
,5,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,6,Flume,KAI,"Never Be Like You"
,7,"The Weeknd",,"False Alarm"
,8,"Hailee Steinfeld; Grey",Zedd,Starving
,9,Sia,"Kendrick Lamar","The Greatest"
,10,"Calvin Harris",,"My Way"
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,Future,"The Weeknd","Low Life"
,13,"Zara Larsson",,"Ain't My Fault"
,14,"Lady Gaga",,"Perfect Illusion"
,15,PIKOTARO,,"PPAP (Pen-Pineapple-Apple-Pen)"
,16,"Jon Bellion",,"All Time Low"
,17,"Niall Horan",,"This Town"
,18,"Alessia Cara",,"Scars to Your Beautiful"
,19,Galantis,,"No Money"
,20,"Lady Gaga",,A-YO
,21,"Artists of Then, Now & Forever",,"Forever Country"
,22,"Lady Gaga",,"Dancin' in Circles"
,23,"Frank Ocean",,Nikes
,24,"Tove Lo",,"Cool Girl"
,25,"Lady Gaga","Florence Welch","Hey Girl"
