"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,"Big Freedia","Raising Hell"
,2,"Gabriella Cilmi",,"On a Mission"
,3,"Lola Indigo",,Fuerte
,4,"Jorge Blanco",,Vamos
,5,"Kim Sozzi",,"Break Up [DUPLICATE]"
,6,"La Oreja de Van Gogh",,"La Niña Que Llora en Tus Fiestas"
,7,"Smith & Thell",,"Hotel Walls"
,8,AleXa,,Bomb
,9,"Lea Rue",,"Watching You"
,10,"Måns Zelmerlöw",,One
,11,"Natalia Jiménez; Maluma",,"Algo Brilla en Mi"
,12,"Same Difference",Alcazar,"Karma Karma"
,13,Severina,,"Rodjeno Moje"
,14,Anahí,Wisin,Rumba
,15,"Charlotte Perrelli","Kate Ryan","Little Braveheart"
,16,"Gryffin; ZOHARA",,Remember
,17,"Kat DeLuna",,"Party O'Clock"
,18,"Malu Trevejo",,"Luna Llena"
,19,Shade,,"La hit dell'estate"
,20,"Viki Gabor",,Superhero
,21,EVERGLOW,,Adios
,22,KEiiNO,,"Dancing in the Smoke"
,23,"Lérica; Belinda",,"Un Traguito"
,24,"Maite Perroni","Koko Stambuk","Ojos Divinos"
,25,"Renan Pitanga",,Sax
,26,Wolves,,Shining
,27,Anahí,"Gente De Zona","Arena y Sol"
,28,"Артур Пирожков",,Зацепила
,29,"Bebe Rexha",,Pray
,30,"Jorge González",,Leon
