"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spin Doctors",,"Two Princes"
,2,"Vanessa Williams; Brian McKnight",,"Love Is"
,3,"P.M. Dawn",,"Looking Through Patient Eyes"
,4,"Whitney Houston",,"I Have Nothing"
,5,Jade,,"Don't Walk Away"
,6,"Michael Jackson",,"Who Is It"
,7,"Janet Jackson",,"That's the Way Love Goes"
,8,Sting,,"If I Ever Lose My Faith in You"
,9,Silk,,"Freak Me"
,10,"Duran Duran",,"Come Undone"
,11,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,12,"Boy George",,"The Crying Game"
,13,"Boy Krazy",,"That's What Love Can Do"
,14,"Jon Secada",,Angel
,15,Snow,,Informer
,16,"Jeremy Jordan",,"The Right Kind of Love"
,17,"Stereo MC's",,Connected
,18,"Prince; The New Power Generation",,"The Morning Papers"
,19,Queen,,"Somebody to Love"
,20,SWV,,"I'm So Into You"
,21,Sunscreem,,"Love U More"
,22,"Neneh Cherry",,"Buddy X"
,23,"Duran Duran",,"Ordinary World"
,24,"Bon Jovi",,"Bed of Roses"
,25,"Rod Stewart",,"Have I Told You Lately?"
,26,Aerosmith,,"Livin' On the Edge"
,27,"Tasmin Archer",,"Sleeping Satellite"
,28,"Ugly Kid Joe",,"Cats in the Cradle"
,29,"Inner Circle",,"Bad Boys (Theme from Cops)"
,30,"Arrested Development",,"Mr. Wendal"
,31,"Elton John",,"Simple Life"
,32,"En Vogue",,"Love Don't Love You"
,33,Exposé,,"I'll Never Get Over You Getting Over Me"
,34,"Prince; The New Power Generation",,7
,35,"Bon Jovi",,"In These Arms"
,36,"Whitney Houston",,"I'm Every Woman"
,37,"Jeremy Jordan",,Wannagirl
,38,"Damn Yankees",,"Silence is Broken"
,39,"Restless Heart",,"Tell Me What You Dream"
,40,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
