"Chart ID",Position,Artist,Featured,"Song Title"
chocbox11-18,1,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
chocbox11-18,2,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
chocbox11-18,3,Coldplay,,"Fix You"
chocbox11-18,4,Coldplay,,"Christmas Lights"
chocbox11-18,5,"Imagine Dragons",,Demons
chocbox11-18,6,"Tate McRae",,greedy
chocbox11-18,7,"Olivia Rodrigo",,"the grudge"
chocbox11-18,8,"Olivia Rodrigo",,"get him back!"
chocbox11-18,9,"Owl City",,Fireflies
chocbox11-18,10,Coldplay,,"Charlie Brown"
