"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Ariana Grande",,Positions
,3,LUDMILLA,,"Numanice (Ao Vivo)"
,4,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,5,"Taylor Swift",,evermore
,6,"Weyes Blood",,"Titanic Rising"
,7,"Marília Mendonça; Maiara & Maraisa",,Patroas
,8,SZA,,Ctrl
,9,"Taylor Swift",,folklore
,10,Matuê,,"Máquina do Tempo"
,11,"Little Mix",,Confetti
,12,"Ava Max",,"Heaven & Hell"
,13,"Chloe x Halle",,"Ungodly Hour"
,14,"Doja Cat",,"Hot Pink"
,15,ANAVITÓRIA,,COR
,16,"Miley Cyrus",,"Plastic Hearts"
,17,"Jhené Aiko",,Chilombo
,18,"Rina Sawayama",,SAWAYAMA
,19,"Marília Mendonça",,"Todos Os Cantos"
,20,"Taylor Swift",,Lover
,21,"Summer Walker",,"Over It"
,22,Angèle,,Brol
,23,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,24,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,25,"Gracie Abrams",,minor
,26,(G)I-DLE,,"I burn"
,27,"Megan Thee Stallion",,"Good News"
,28,"Pabllo Vittar",,"111 DELUXE"
,29,GFRIEND,,"回:Walpurgis Night"
,30,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,31,"Ariana Grande",,"thank u, next"
,32,Adele,,21
,33,Adele,,25
,34,"KAI (EXO)",,KAI
,35,TWICE,,"Eyes wide open"
,36,IZ*ONE,,"One-reeler / Act IV"
,37,K/DA,,"ALL OUT"
,38,"Katy Perry",,Smile
,39,EVERGLOW,,-77.82X-78.29
,40,"Red Velvet - IRENE & SEULGI",,Monster
