"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Dead Air"
,2,Wallows,,"Only Friend"
,3,"Tim McGraw",,"7500 OBO"
,4,"Tim McGraw",,"Chevy Spaceship"
,5,"Laura Pausini",,"La solitudine"
,6,"New Radicals",,"You Get What You Give"
,7,Wallows,Clairo,"Are You Bored Yet?"
,8,Chairlift,,Bruises
,9,"Machine Gun Kelly",,papercuts
,10,Wallows,,"I Don't Want to Talk"
,11,"Tim McGraw",,"Here On Earth"
,12,"070 Shake",,"Guilty Conscience"
,13,"Charli XCX","Rina Sawayama","Beg for You"
,14,"Alanis Morissette",,Underneath
,15,"Phoebe Bridgers",,"Smoke Signals"
,16,"Phoebe Bridgers",,"Motion Sickness"
,17,"Caroline Polachek",,Billions
,18,"DJ Khaled",SZA,"Just Us"
,19,"The Cardigans",,"Live And Learn"
,20,"Imagine Dragons",,Wrecked
,21,"Imagine Dragons",,"Dull Knives"
,22,"Imagine Dragons",,"Easy Come Easy Go"
,23,"New Radicals",,"I Don't Wanna Die Anymore"
,24,"Red Hot Chili Peppers",,"Black Summer"
,25,"The Weeknd",,Gasoline
,26,Adele,,"Hometown Glory"
,27,"Troye Sivan",,"Angel Baby"
,28,Wallows,,OK
,29,"New Radicals",,"I Hope I Didn't Just Give Away The Ending"
,30,"Tim McGraw",,"Sheryl Crow"
,31,"Avril Lavigne",,"Bite Me"
,32,"Laura Pausini",,"Strani Amori"
,33,"Michael Jackson; Janet Jackson",,Scream
,34,Radiohead,,"High and Dry"
,35,Ne-Yo,,"Miss Independent"
,36,"Alanis Morissette",,Moratorium
,37,"Allie X",,"Rising Tide"
,38,"New Radicals",,"Someday We'll Know"
,39,"New Radicals",,"Gotta Stay High"
,40,"Tim McGraw",,Hallelujahville
,41,Radiohead,,"The Bends"
,42,Wallows,,"Especially You"
,43,Kamaiyah,,Pressure
,44,"TobyMac; Sheryl Crow",,"Promised Land"
,45,Radiohead,,Creep
,46,"Alanis Morissette",,"Not As We"
,47,Frejat,,Segredos
,48,"Phoebe Bridgers",,Funeral
,49,"Alanis Morissette",,"Giggling Again for No Reason"
,50,"Imagine Dragons",,Giants
